﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7770,https://search.mctclibraryzines.com/cms/items/show/7770,"Another Pair of Shoes","J^^ Simcox, John^^ Johnston, Beth^^ Mullhouse, John^^ H, Karen^^ Weinman, Paul^^ Trenchmouth, She-ra","Men^^ Feminism^^ Punk^^ Book Reviews^^ Music Reviews^^ Zine Reviews ","Making punks think again",," ",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1993-04-19,,12,36,"Critiques of the Men's Movement, beauty and the punk scene.  Includes an essay on inspiration and reviews of zines, books and music.","  What kid of shoes do you wear? The world still wants to know -- To be inspired -- The men's movement: Enigma and hope -- Beautifu l-- Sequestered --  J's guide to buying books in the Twin Cities -- J's reading list -- Trenchmouth -- Music reviews -- J's publication reviews","22 x 14 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
635,https://search.mctclibraryzines.com/cms/items/show/635,"Wyatt Riot",Owen,"Men^^ Surveillance^^ Music",,,,,,,,,,,Z03488,,,,,,"San Francisco, California, United States",1997-12,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Music,Surveillance",,Zine,Zines,1,0
634,https://search.mctclibraryzines.com/cms/items/show/634,"Wyatt Riot",Owen,"Men^^ Surveillance^^ Music",,,,,,,,,,,Z03487,,,,,,"San Francisco, California, United States",1997-07,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Music,Surveillance",,Zine,Zines,1,0
631,https://search.mctclibraryzines.com/cms/items/show/631,"Wyatt Riot",Owen,"Men^^ Surveillance^^ Music",,,,,,,,,,,Z03489,,,,,,"San Francisco, California, United States",1998-03,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Music,Surveillance",,Zine,Zines,1,0
630,https://search.mctclibraryzines.com/cms/items/show/630,"Men Against Sexism","Cornell, Andy","Men^^ Oppression^^ Discrimination",,,,,,,,,,,Z03486,,,,,,"Downers Grove, Illinois, United States",,,1,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Men,Oppression",,Zine,Zines,1,0
629,https://search.mctclibraryzines.com/cms/items/show/629,Ptbh!,Rex,Men,,,,,,,,,,,Z03485,,,,,,"Anchorage, Alaska, United States",,,4,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Men,,Zine,Zines,1,0
607,https://search.mctclibraryzines.com/cms/items/show/607,"Changing Men","Biembaum, Michael^^ Rick Cote","Men^^ Feminism^^ Gay^^ Legal Rights^^ Sex^^ Politics^^ Sexual Identity^^ Gender Equality^^ Spirituality",,,,,,,,,,,Z03484,,,,,,"Madison, Wisconsin, United States",1991-11,,23,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gay,Gender Equality,Legal Rights,Men,Politics,Sex,Sexual Identity,Spirituality",,Zine,Zines,1,0
603,https://search.mctclibraryzines.com/cms/items/show/603,"Real Life Diary Of A Boy, The","Jean, Philippe","Men^^ Teenagers",,,,,,,,,,,Z03481,,,,,,"Wilmington, North Carolina, United States",1998-03,,7,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Teenagers",,Zine,Zines,1,0
599,https://search.mctclibraryzines.com/cms/items/show/599,"Changing Men","Biembaum, Michael^^ Rick Cote","Men^^ Feminism^^ Gay^^ Legal Rights^^ Sex^^ Politics^^ Sexual Identity^^ Gender Equality",,,,,,,,,,,Z03483,,,,,,"Madison, Wisconsin, United States",1994-12,,27,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gay,Gender Equality,Legal Rights,Men,Politics,Sex,Sexual Identity",,Zine,Zines,1,0
179,https://search.mctclibraryzines.com/cms/items/show/179,"Men Speaking Out On Men And Sexism",,"Men^^ Criticism^^ Sexual Identity",,,,,,,,,,,Z03482,,,,,,,,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Men,Sexual Identity",,Zine,Zines,1,0
