﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2238,https://search.mctclibraryzines.com/cms/items/show/2238,"Catch O' The Day",,"Music^^ Music Reviews^^ Cartoons","The first and only newspaper devoted entirely to Carp 18 (it's a band!)",,,,,,,,,,Z03735,,,,,,"Minneapolis, Minnesota, United States",1991-12,1,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Music,Music Reviews",,Zine,Zines,1,0
1167,https://search.mctclibraryzines.com/cms/items/show/1167,"Chance Music Lesson","Mediaclast, Shawn",Music,,,,,,,,,,,Z03577,,,,,,"Eugene, Oregon, United States",,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
4906,https://search.mctclibraryzines.com/cms/items/show/4906,"Chaotic Peace",Daryl,"Music^^ Punk^^ Interviews^^ Collage^^ Reviews",,,,,,,,,,,Z04957,,,,,,"Boulder City, Nevada, United States",,,3,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Interviews,Music,Punk,Reviews",,Zine,Zines,1,0
2508,https://search.mctclibraryzines.com/cms/items/show/2508,Chickfactor,"Gail (editor)^^ Pam (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Reviews",,,,,,,,,,,Z07374,,,,,,"Washington, D.C., United States",1994,,7,48,"A series of interviews with musicians and bands.","Welcome -- Blairmailer -- Team Dresch -- Mark Eitzel -- Mary Lou Lord -- Robert Pollard -- A jukebox jury with Romania -- Sarah Records -- Stella Marrs -- Your fantasy date -- The crush list (part deux) -- Long players -- More long players -- Even more long players -- Extended players -- Seven inchers -- More seven inchers","22 x 28 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians,Reviews",,Zine,Zines,1,0
1145,https://search.mctclibraryzines.com/cms/items/show/1145,Chunklet,Noser,Music,,,,,,,,,,,Z03575,,,,,,"Athens, Georgia, United States",,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
3030,https://search.mctclibraryzines.com/cms/items/show/3030,Cns,"Kim, John",Music,,,,,,,,,,,Z05783,,,,,,"New York, New York, United States",1999,,7,96,"Includes record reviews, band interviews and concert reviews.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
1975,https://search.mctclibraryzines.com/cms/items/show/1975,Cometbus,"Cometbus, Aaron","Music^^ Bands^^ Interviews^^ Travel Stories^^ Band Tours",,,,,,,,,,,Z07383,,,,,,"Berkeley, California, United States",1992-3,,27,108,"Writings from Cometbus's 6 months of travel criss-crossing the United States and even a bit of Canada starting July 1991. The bulk of this issue is stories, journals and interviews.","Intro -- Contents -- Letters -- Fight back with ""Aaron Louis Gimble"" and friends -- Ask Kent -- Cat shit cafÃ© -- Paul's guide to small town fun -- A few stories about Kevin -- Damon ABC's -- Graffiti corner -- Noisy poetry -- Who is bozo texino? -- Cheap trick fan mail -- Slice-o-life -- Andy's upright Minnesota crime watch -- Ch 1: The week I rode the bus a lot -- Ch. 2: ""Touring is"" -- Ch. 3: Interlude: hep, scabbies, and the battle for people's park -- Ch. 4: The midwest can be alright -- Ch. 5: Things I saw -- Ch. 6: The junkshops of uptown -- Ch. 7: The banks of the Mississippi -- Ch. 8: Loose ends and leaving trains -- Ch. 9: ""Ann Arbor is just like Berkeley"" (and other lies) -- Ch. 10: Overheard in Pittsburgh -- Ch. 11: I wanna be on TV -- Ch. 12: A scattering of cool East Coast spots -- Ch. 13: Going south for the winter -- Ch. 14: Two weeks in Florida -- Ch. 15: New Orleans daydream -- Ch. 16: In defense of Texas -- Ch. 17: It's a long way back to Albany -- Dumpster days -- Tom Teenager in ""Homeless"" -- Anna Joy -- Taking a bath with a man -- Dana the deadhead chick -- Jess gets a trailer -- Strait outta A-town -- Scams -- The victim -- Karaoke tonight -- Eastgray today -- Missed connections -- Credits, thanks","22 x 14 centimeters","Printing Press",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Bands,Interviews,Music,Travel Stories",,Zine,Zines,1,0
2216,https://search.mctclibraryzines.com/cms/items/show/2216,"Complete Control",Greg,"Music^^ Journals^^ Punk^^ Rock and Roll","Diary of band on the road",,,,,,,,,,Z03721,,,,,,"Richmond, Virginia, United States",2002,,11,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Music,Punk,Rock and Roll",,Zine,Zines,1,0
1163,https://search.mctclibraryzines.com/cms/items/show/1163,Consumable,"Williams, Scot F.",Music,,,,,,,,,,,Z03580,,,,,,"Kendall Park, New Jersey, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
1543,https://search.mctclibraryzines.com/cms/items/show/1543,"Consumer, The","Spark, Matt",Music,"Editor's list of music holdings",,,,,,,,,,Z03541,,,,,,"Portland, Oregon, United States",1999-05,,28,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
