﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6186,https://search.mctclibraryzines.com/cms/items/show/6186,"Against The God Emperor","Sharpley, Kate","Anarchism^^ Politics^^ Racial Identity",,,,,,,,,,,Z00376,,,,,,"London, England, United Kingdom",,,,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Racial Identity",,Zine,Zines,1,0
5311,https://search.mctclibraryzines.com/cms/items/show/5311,"Against The Grain",,"Anarchism^^ Community","Anarchist, skins, and punx. ASAP monthly Chicago area newsletter",,,,,,,,,,Z00303,,,,,,"Chicago, Illinois, United States",2003-08,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Community",,Zine,Zines,1,0
847,https://search.mctclibraryzines.com/cms/items/show/847,"Against the logic of submission","Landstreicher, Wolfi (editor)","Anarchism^^ Politics^^ Revolution",,,"Venomous Butterfly Publications",,,,,,,,Z07005,,,,,,"Portland, Oregon, United States",2005,,,40,"A zine to combat the subtle manipulations worked into the fabric of everday manipulations, which create a logic of submission to domination.","Contents -- introduction -- Against the logic of submission -- A projectual life -- Free love -- Passionate friendship -- Hatred -- Realism -- Beyond feminism, beyond gender -- Security culture and expansive living -- Revolt, not therapy -- Neither intellectualism nor stupidity -- The subversion of existence","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Revolution",,Zine,Zines,1,0
6160,https://search.mctclibraryzines.com/cms/items/show/6160,Alive,"Lennepkade, J. Van","Anarchism^^ Labor Movement",,,,,,,,,,,Z00349,,,,,,"Amsterdam, Netherlands",,,0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Labor Movement",,Zine,Zines,1,0
6329,https://search.mctclibraryzines.com/cms/items/show/6329,"American Black Cross information and resources / 2nd edition","American Black Cross","Anarchism^^ Prison Abolition",,,,,,,,,,,Z07752,,,,,,"New York City, New York, United States",1993-12,,,14,"An information packet to help people start ABC groups to end prisons.","Introduction -- Prison: a social crime and failure -- A brief history of the ABC -- Qualities of a prisoner ally -- Supporting prisoners: some practical suggestions -- ABC contact list -- Some useful things to read -- Prisoner support groups and publications.","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prison Abolition",,Zine,Zines,1,0
6331,https://search.mctclibraryzines.com/cms/items/show/6331,"Anarchism & American traditions","De Cleyre, Voltairine","Anarchism^^ Revolution^^ Freedom",,,"See Sharp Press",,,,,,,,Z07751,,,,,,"San Francisco, California, United States",1989,,,16,"An essay by a prominent 1800s anarchist arguing for freedom from government institutions, including the army and schools.",,"22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Revolution",,Zine,Zines,1,0
6645,https://search.mctclibraryzines.com/cms/items/show/6645,"Anarchism and the national liberation struggle","Bonanno, Alfred M.^^ Weir, Jean (translator)",Anarchism,"Translated by Jean Weir^^ Second printing",,"Elephant Editions^^ Underground s.r.l.",,,,,,,,Z01374,,,,,,"London, England, United Kingdom",1990,,,28,,"Introduction / Jean Wier -- Anarchism and the National Liberation Struggle / Alfred M. Bonanno -- Bakunin -- Rudolph Rocker (Nationalism and Culture)","15 x 21 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6618,https://search.mctclibraryzines.com/cms/items/show/6618,"Anarchism: The feminist connection","Kornegger, Peggy^^ DayBreak Collective","Anarchism^^ Feminism",,,"DayBreak Collective",,,,,,,,Z00900,,,,,,,,,,20,,"What does anarchism really mean -- Anarchism and the Women's Movement -- Where do we go from here? Making utopia real -- The transformation of the future -- Notes","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism",,Zine,Zines,1,0
6617,https://search.mctclibraryzines.com/cms/items/show/6617,"Anarchism: What it really means","Goldman, Emma^^ Daybreak Anarchist Collective",Anarchism,"Reprint of Emma Goldman's ""Anarchism: What It Really Stands For""",,"DayBreak Collective",,,,,,,,Z00885,,,,,,"Minneapolis, Minnesota, United States",,,,16,,,"14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6616,https://search.mctclibraryzines.com/cms/items/show/6616,"Anarchism: What it really stands for","Goldman, Emma^^ People For A Free Society",Anarchism,"Reprinted from the book ""Red Emma Speaks: An Emma Goldman Reader"" edited by Alix Kates Shulman. Published in 1996 by Humanities Press.",,,,,,,,,,Z00884,,,,,,"Los Angeles, California, United States",,,,16,,,"14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
