﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6173,https://search.mctclibraryzines.com/cms/items/show/6173,Indigo,"Aiello, Michelle","Personal Stories^^ Dating^^ Journals^^ Teaching^^ Health^^ Body Image",,,,,,,,,,,Z06911,,,,,,"Chicago, Illinois, United States",2009,,17,56,"A zine covering difficult grown-up scenarios such as looking for work, becoming disillusioned, and dealing with break-ups.","Welcome -- New address -- I have a feeling this is going to be my most grown-up issue yet -- This is the story of how I became a runner -- Workin' on my fitness -- ""Can't talk now, I'm in the middle of a fun run!"" -- The skirt -- Body modification -- The sub -- When love is not madness, it is not love -- I (body part) madlibs -- Assistant store manager gets a talking-to","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Bound with Twine",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Dating,Health,Journals,Personal Stories,Teaching",,Zine,Zines,1,0
6097,https://search.mctclibraryzines.com/cms/items/show/6097,"Karma lapel","Row, Heath","Travel^^ Journals",,,,,,,,,,,Z03207,,,,,,"Somerville, Massachusetts, United States",1996-03,,,8,,,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel",,Zine,Zines,1,0
6087,https://search.mctclibraryzines.com/cms/items/show/6087,"Karma lapel","Row, Heath","Travel^^ Journals",,,,,,,,,,,Z03208,,,,,,"Somerville, Massachusetts, United States",1996-06,,,88,,,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel",,Zine,Zines,1,0
6059,https://search.mctclibraryzines.com/cms/items/show/6059,Gretchen,"Darling, Gretchen","Cartoons^^ Journals^^ Family^^ Fiction^^ Music^^ Relationships^^ Reviews^^ Sexual Identity",,,,,,,,,,,Z01013,,,,,,"Danville, Virginia, United States",2004-06,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family,Fiction,Journals,Music,Relationships,Reviews,Sexual Identity",,Zine,Zines,1,0
5813,https://search.mctclibraryzines.com/cms/items/show/5813,"Fast Food Janitor","Peterson, Gary","Food^^ Work^^ Labor Movement^^ Journals^^ Drawing",,,,,,,,,,,Z02733,,,,,,"Hammond, Wisconsin, United States",1996-08,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Food,Journals,Labor Movement,Work",,Zine,Zines,1,0
5750,https://search.mctclibraryzines.com/cms/items/show/5750,"Something For Nothing",Idy,"Christianity^^ Anarchism^^ Journals^^ Fiction^^ Zines^^ Music^^ Reviews^^ Religion",,,,,,,,,,,Z01052,,,,,,"Massillon, Ohio, United States",2000-10,,49,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,Fiction,Journals,Music,Religion,Reviews,Zines",,Zine,Zines,1,0
5748,https://search.mctclibraryzines.com/cms/items/show/5748,"Something For Nothing",Idy,"Christianity^^ Anarchism^^ Journals^^ Fiction^^ Zines^^ Music^^ Reviews^^ Religion",,,,,,,,,,,Z01053,,,,,,"Massillon, Ohio, United States",2001-01,,50,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,Fiction,Journals,Music,Religion,Reviews,Zines",,Zine,Zines,1,0
5633,https://search.mctclibraryzines.com/cms/items/show/5633,"Ocean turf","Bright Pearl","Personal Stories^^ Journals^^ Travel Stories^^ Hitchhiking",,,,,,,,,,,Z06869,,,,,,"Toronto, Ontario, Canada",2005,,1?,40,"Stories from the author's trip across Canda.","When I first left this city -- In Montreal -- Nelson, B.C. -- Calgary -- Last Night -- Forget materialust -- Weird -- Maps -- Ignorantly arrogant at times -- Old tymee jam -- Trying to get out of Van. -- I am the sneezy snot queen","28 x 11 centimeters","Hand Drawn^^ Hand Written^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchhiking,Journals,Personal Stories,Travel Stories",,Zine,Zines,1,0
5555,https://search.mctclibraryzines.com/cms/items/show/5555,"Incredibly True Adventure Of One Girl And Her Search For True Love",Anonymous,"Lesbian^^ Music^^ Journals^^ Family",,,,,,,,,,,Z03276,,,,,,"Pittsburgh, Pennsylvania, United States",1997-12-24,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals,Lesbian,Music",,Zine,Zines,1,0
5540,https://search.mctclibraryzines.com/cms/items/show/5540,"Break The Broken",Ross,"Writing^^ Journals^^ Personal Stories^^ Drawing",,,,,,,,,,,Z05151,,,,,,"Nottingham, United Kingdom",1997-03,,3,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Journals,Personal Stories,Writing",,Zine,Zines,1,0
