﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
242,https://search.mctclibraryzines.com/cms/items/show/242,"Out Of Order","Hiller, Joan","Satire^^ Zines",,,,,,,,,,,Z05319,,,,,,,,,6,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satire,Zines",,Zine,Zines,1,0
244,https://search.mctclibraryzines.com/cms/items/show/244,"Daily Infinity",,"Satire^^ Science Fiction^^ Astrology",,,,,,,,,,,Z05363,,,,,,,1995-10,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astrology,Satire,Science Fiction",,Zine,Zines,1,0
245,https://search.mctclibraryzines.com/cms/items/show/245,"Wendy Magazine",Wendy,"Satire^^ Humor^^ Journals^^ Photography","'A glowing Dick Cheney conveniently gives birth to his latest war distraction fantasy as Dubya ponders an exotic vegetable.'",,,,,,,,,,Z05372,,,,,,,2004,,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals,Photography,Satire",,Zine,Zines,1,0
514,https://search.mctclibraryzines.com/cms/items/show/514,"Rhesus Monkey","Raimer, Mark",Satire,,,,,,,,,,,Z05308,,,,,,"Rhinecliff, New York, United States",1998-07,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Satire,,Zine,Zines,1,0
517,https://search.mctclibraryzines.com/cms/items/show/517,Poodle,"Magic eightball consortium",Satire,,,,,,,,,,,Z05309,,,,,,"Barnaby, British Columbia, Canada",,,11,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Satire,,Zine,Zines,1,0
520,https://search.mctclibraryzines.com/cms/items/show/520,"Day Late And A Dollar Short, A",Clancy,Satire,,,,,,,,,,,Z05306,,,,,,"Bayonne, New Jersey, United States",1995-07,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Satire,,Zine,Zines,1,0
523,https://search.mctclibraryzines.com/cms/items/show/523,"Barbed Wire",,Satire,,,,,,,,,,,Z05307,,,,,,"Regina, Saskatchewan, Canada",1996,,13.5,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Satire,,Zine,Zines,1,0
526,https://search.mctclibraryzines.com/cms/items/show/526,"Lard Goe",,"Satire^^ Collage^^ Environmental Protection^^ Human Rights",,,,,,,,,,,Z05312,,,,,,"Minneapolis, Minnesota, United States",1992-07,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Environmental Protection,Human Rights,Satire",,Zine,Zines,1,0
528,https://search.mctclibraryzines.com/cms/items/show/528,"Daily Cow","Wyder, David J.",Satire,,,,,,,,,,,Z05313,,,,,,"Passaic, New Jersey, United States",,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Satire,,Zine,Zines,1,0
531,https://search.mctclibraryzines.com/cms/items/show/531,"Day Late And A Dollar Short, A",Clancy,Satire,,,,,,,,,,,Z05310,,,,,,"Bayonne, New Jersey, United States",1996-01,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Satire,,Zine,Zines,1,0
