﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1476,https://search.mctclibraryzines.com/cms/items/show/1476,"Penny dreadful: a woman's secret","Russell, Mark (editor)","Personal Stories^^ Humour^^ Fiction^^ Reviews^^ Letters^^ Disability",,,,,,,,,,,Z07083,,,,,,"Portland, Oregon, United States",2002,,17,56,"A journal of the mildly clever.","Editor's note -- Tabel of contents -- Microwave directions for your chicken-fried steak entrÃ©e -- Two very short stories -- Setting the record straight: misinformation, myths and misconceptions about the permanently disabled -- The day of foreclosure -- An accounting of Los Angeles' UPN 13 news -- Two short weeks -- Cheese and cat sandwich stapled to mayor's face -- Atkins v. Virginia 01-8452: the minority opinion -- I seen a movie -- The starmart lamentations -- Dear PBS","22 x 14 centimeters","Printing Press",,"Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Fiction,Humour,Letters,Personal Stories,Reviews",,Zine,Zines,1,0
1478,https://search.mctclibraryzines.com/cms/items/show/1478,"Create me free","Create Me Free","Personal Stories^^ Prisons^^ Prisoners^^ Drugs^^ Poetry",,,,,,,,,,,Z07082,,,,,,"Tucson, Arizona, United States",2002,,,36,"A zine to bring awareness of the unfair things going on in the prison system and to spotlight the talent of the people labeled ""bad"" and forgotten.","""Step into my world"" -- Why bother? -- Guard tower -- I am -- ""Sea of thought"" -- ""Perfect imperfections"" -- ""Reflections"" -- The drug -- Tear drops -- The universal state of confusion -- My little black box -- Leaving -- ""Confinement"" -- ""Dreaming reality"" -- Death of a convict -- So many years -- Dropout -- Disappointment -- ""Solitary confinement... the effects of 1"" -- ""Solitary confinement... the effects of 2"" -- Solitary confinement... the effects of 3 -- This is a 350 word essay -- ""Just-us"" -- Tattoos and scars -- The good and the bad -- The birth of create me free -- All I really want","22 x 14 centimeters","Photocopied^^ Hand Drawn",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Personal Stories,Poetry,Prisoners,Prisons",,Zine,Zines,1,0
1542,https://search.mctclibraryzines.com/cms/items/show/1542,"DIZ (Duluth independent zine)","Rude, Dan^^ Drouillard, Ian","Personal Stories^^ Music",,,,,,,,,,,Z07219,,,,,,"Duluth, Minnesota, United States",2007-12,,,16,"Personal stories from the city of Duluth, Minnesota.","Contents -- Shows -- Corporate thunder -- Diabeetus: what went wrong? -- The last judgement: a condemnation of condemnation -- R.I.P. party pit -- Last month: November 2007 -- Contact us","22 x 14 centimeters","Collage^^ Photocopied",,"Fanzine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Personal Stories",,Zine,Zines,1,0
1546,https://search.mctclibraryzines.com/cms/items/show/1546,"No nostalgia","Anonymous^^ et al.","Reviews^^ Music^^ Books^^ Personal Stories",,,,,,,,,,,Z07217,,,,,,"Indianapolis, Indiana, United States",1997,,2,68,"A variety of personal stories and reviews by anonymous contributors.","Contents -- James Joyce -- Roland Barthes -- Godel, Escher, Bach, Sex Pistols -- Record-collection rock -- Courtney Love -- Surrealist games -- Stanislav Lem: linguistic futurology -- Technique -- Top 10 artists of the 20th century -- On ceramic liberaces -- On the aesthetics of attending high school basketball games in Indiana -- The creative process spread (tarot) -- Ladies and gentlemen, we are out of ideas -- An aesthetic of movement -- Caveat Emptor -- Janis' classical music without tears -- On the aesthetics of the album side -- Negativland -- The library -- Reviews -- Crossword -- Elaine's top ten faves of the week 11/7/97 -- More real names of real beauty parlors -- Classifieds","22 x 14 centimeters",Photocopied,,"Fanzine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Music,Personal Stories,Reviews",,Zine,Zines,1,0
2049,https://search.mctclibraryzines.com/cms/items/show/2049,"Half the sky","Baldwin, Rachel (editor)","Personal Stories^^ Women's Health^^ Inspiration^^ History^^ Feminism",,,,,,,,,,,Z07436,,,,,,"Portland, Oregon, United States",2002,,,96,"A zine by the Women's Studies class of 2002 at Porland International Community School.","Acknowledgments -- Class members -- Introduction -- Notes from the authors -- About the authors -- Cultural identity -- Spotlights on women's history -- Outstanding women of history -- Well being -- Uncategorically included -- About the program","22 x 18 centimeters","Hand Written^^ Printing Press",,"School Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,History,Inspiration,Personal Stories,Women's Health",,Zine,Zines,1,0
2078,https://search.mctclibraryzines.com/cms/items/show/2078,Fallout,,"Literature^^ Art school^^ Christianity",,,,,,,,,,,Z06216,,,,,,"Minneapolis, Minnesota, United States",2004-01,,2,20,"A collection of opinion pieces, art and poetry, with a Christian influence .",,"21.5 x 14 centimeters",,,"Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art school,Christianity,Literature",,Zine,Zines,1,0
3114,https://search.mctclibraryzines.com/cms/items/show/3114,"Melted acupuncture","Matuszak, Steve (editor)^^ Paradise, Scott (art director)","Art^^ Poetry^^ Comics",,,,,,,,,,,Z06237,,,,,,"Minneapolis, Minnesota, United States",1996-,,1,16,,,"21.5 x 14 centimeters",,,"Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Poetry",,Zine,Zines,1,0
3133,https://search.mctclibraryzines.com/cms/items/show/3133,Radvocate,"Lewis, Matt (editor)",Literature,,,"Ayahuasca Publishing",,,,,,,,Z06248,,,,,,"San Diego, California, United States",,,8,20,"A collection of short stories by various authors with illustrations and photographs.",,"21.5 x 14 centimeters",,,"Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,,Zine,Zines,1,0
3454,https://search.mctclibraryzines.com/cms/items/show/3454,Abort!,"Romaniszak, Kristen^^ Heisserer, David^^ Riemann, Jonathan.^^ Detritus, Josef","Advertising^^ Consumption^^ Socialism^^ Anarchy^^ Television^^ Alternative Energy",,,,,,,,,,,Z00467,,,,,,"Minneapolis, Minnesota, United States",,,,48,,"Abort: the act of unbranding -- Project 1: methanol cycle -- Bonobos -- Ambient television is stealing your soul -- H2 to the rescue -- Eye of the tiger -- Know your anarchists -- Rat trap","22 x 14 centimeters",,,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,Alternative Energy,Anarchy,Consumption,Socialism,Television",,Zine,Zines,1,0
4049,https://search.mctclibraryzines.com/cms/items/show/4049,"Not my small diary 9.0","Delaine^^ Baldock, Chuk^^ Barr, Donna^^ Barta, Hilary^^ Bradford, Rick^^ Brayton, Kim^^ Brown, Melissa^^ Buniak, Brian^^ Buzzsaw^^ Campos, Mark^^ Carney, Ian^^ Clark, Eric^^ Conrad, Peter S.^^ Dale, Bobby Tran^^ Finnegan, Scout R.^^ Goetz, Michael^^ Goldfarb, Andrew^^ Gonzalez, Jenny^^ Holdaway, Matt^^ Justin, Larned","Journal Comics",,,,,,,,,,,Z00688,,,,,,"Birmingham, Alabama, United States",2001,9,,44,"Comics inspired by the personal lives of their creators.","Not my small diary -- Dangerous entertainments or why I can't make fun of kids on skateboards -- Ideas -- June 16, 2001 -- Hole in one -- Let's get pierced -- Gimme helter skelter -- A clown story -- First day on-line -- The search for ""Sue Mae San"" -- Rampaging Brian -- Vacation 2000 or ""Disgruntled hick boy goes to the big city"" -- The plunge -- Enemesdee -- My small olympic diary -- Untitled -- May 25th '01 as it happened to A. Goldfarb -- Untitled -- This is not my small diary -- Not Delaine's small diary....mine","22 x 14 centimeters","Comics^^ Hand bound with twine",,"Minicomics^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal Comics",,Zine,Zines,1,0
