﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2154,https://search.mctclibraryzines.com/cms/items/show/2154,Stuff,"Houston, Paul","Book Reviews^^ Zines^^ Comics^^ Tattoos","'Small press reviews & distribution'",,,,,,,,,,Z05520,,,,,,"Portland, Oregon, United States",2000,,13,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Tattoos,Zines",,Zine,Zines,1,0
2563,https://search.mctclibraryzines.com/cms/items/show/2563,"Stolen Sharpie Revolution","Wrekk, Alex","Zines^^ Creativity","Zine-making, publishing, and sharing. Third edition",,,,,,,,,,Z06160,,,,,,"Portland, Oregon, United States",2005,,3,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creativity,Zines",,Zine,Zines,1,0
2451,https://search.mctclibraryzines.com/cms/items/show/2451,"Stolen Sharpie Revolution","Wrekk, Alex",Zines,"A DIY zine resource",,,,,,,,,,Z06064,,,,,,"Portland, Oregon, United States",2003,,2,126,"how-to guide to making zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zines,,Zine,Zines,1,0
6041,https://search.mctclibraryzines.com/cms/items/show/6041,"Solid State","Pinkham, Bob","Fiction^^ Reviews",,,,,,,,,,,Z02650,,,,,,"Portland, Oregon, United States",2001-09,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Reviews",,Zine,Zines,1,0
7705,https://search.mctclibraryzines.com/cms/items/show/7705,"So raw it's downright filthy: A raw vegan cookbook","Ploeg, Joshua","Vegan Cooking^^ Recipes^^ Raw Cooking",,,,,,,,,,,,,,,,,"Portland, Oregon, United States",2011,,,64,"Collection of vegan, raw recipes","Let's Make Some Sprouts - -Some People Soak Their Nuts -- Coconut Milk -- Joshua on Freezing -- Curry Banana -- Pho -- Orange Kale -- Mushroom Pear Salad With Five Spice -- Mashed Not Potatoes -- Green Curry -- Nasi Goreng -- Sambal -- Shitakesbury Steak -- Shepherd's Pie -- Almond Salad Stuffed Tomatoes -- Stuffed Mushroom Caps -- Spicy String Beans -- Strange Fruit -- Bitter Blast -- Broccoli Uncheese Soup -- Garlic Sunflower Paste -- Spicy Lime Shot - -Avocado Mousse -- Borscht -- Cashew Sour Cream -- Sweet Sour And Spice Cherry Mango Salad -- Black Tahini--Melon Gazpacho -- Raw Nerve -- Lemon Lime Guacamole -- Raw Corn Salad -- Plum Salad -- Gumbo -- Tabouleh -- Peach Cobbler -- Pizza Rucola -- Blackberry Chili Salad -- Hush Puppies -- Saffron Banana Tarts With Ginger Cream -- Chocolate Cake -- Frozen Applesauce -- Carrot Cake -- Puttanesca -- Mango Turmeric Sorbet -- Notes and Musings -- Pea Soup -- Savory Rolls With Orange Pepper Puree And Avocado -- Almond Coconut Crust Coconut Cream Fluff Coconut Sliced Almonds -- Date Dried Olive Tomato Pate -- Dolmathes With Jicama Currant Rice -- Stuffed Papaya -- Avocado Boats -- Tomato Cucumber Salad -- Curry Melon Balls -- Who the hell is Joshua Ploeg?","10.5 x17",,"Typed^^ ","DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4056,https://search.mctclibraryzines.com/cms/items/show/4056,"Slender Fungus","Dodge, Bill","Art^^ Philosophy",,,,,,,,,,,Z00796,,,,,,"Portland, Oregon, United States",2001,1,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Philosophy",,Zine,Zines,1,0
2028,https://search.mctclibraryzines.com/cms/items/show/2028,Sidewheeler,,"Personal Stories",,,,,,,,,,,Z02083,,,,,,"Portland, Oregon, United States",,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
5292,https://search.mctclibraryzines.com/cms/items/show/5292,Shutdown,"Uno, Nobody","Anarchism^^ Cycling^^ Philosophy^^ Youth",,,,,,,,,,,Z00289,,,,,,"Portland, Oregon, United States",1999-11,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Cycling,Philosophy,Youth",,Zine,Zines,1,0
5517,https://search.mctclibraryzines.com/cms/items/show/5517,"Secret Files Of Captain Sissy","Cornell, Andy","Collage^^ Writing^^ Literature^^ Books^^ Reviews",,,,,,,,,,,Z01136,,,,,,"Portland, Oregon, United States",2005,,5,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Collage,Literature,Reviews,Writing",,Zine,Zines,1,0
1853,https://search.mctclibraryzines.com/cms/items/show/1853,"Scratching The Surface Of Youth Liberation",K.I.D.S.,"Youth^^ Freedom^^ Criticism",,,,,,,,,,,Z05967,,,,,,"Portland, Oregon, United States",,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Freedom,Youth",,Zine,Zines,1,0
