﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7778,https://search.mctclibraryzines.com/cms/items/show/7778,Cometbus,"Cometbus, Aaron^^ Powell, Nate^^ Lewis, Jeffrey^^ Bell, Gabrielle^^ Sally, Zak^^ Brownstein, Charles","Interviews^^ Artists^^ Comics","35 year anniversary edition issue",,,,,,,,,,,,,,,,,2016,,57,100,"Series of interviews with comic artists and cartoonists, featuring illustrations","Introduction -- Gabrielle Bell -- Robin Enrico -- Jeffrey Lewis -- Julia Wertz -- Bill Kartalopoulos -- Gary Panter -- Adrian Tomine -- Ben Katchnor -- Paul Levitz -- Drew Friedman -- Karen Green -- Gabe Fowler -- Kim Deitch -- Al Jaffee","21.5 x 13.5 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7769,https://search.mctclibraryzines.com/cms/items/show/7769,Bananafish,"Scud^^ Seabury, John^^ Holliday, Neil^^ McCracken, Janet^^ Lucian^^ Lions, Rory^^ Grux^^ Manning, Terri^^ Glass, S.",Interviews,,,,,,,,,,,,,,,,,"Oakland, California, United States",,,,52,,"Rain forest crisis -- Obituaries -- Motown Oddities -- Winners of the Isadora Duncan Dance Awards -- Behind the Clamor Over Cults -- 'They Have Souls Too' Tv show on new ways of caring for the mentally ill -- Weight Loss Aids -- Buyers Guide -- Restaurant Forum -- Water Sports Gear -- Social and global change -- Tools","18 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7745,https://search.mctclibraryzines.com/cms/items/show/7745," Cometbus: Back to the land","Cometbus, Aaron",Interviews,,,,,,,,,,,,,,,,,,,,48,68,"Interviews with people who moved back to the land a generation ago . ","Part One: The Kids -- Part Two: The Adults -- Part Three: Back to the Land.","14 x 21.5","Hand written^^ Photocopied^^ Typed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7707,https://search.mctclibraryzines.com/cms/items/show/7707,"Cometbus 49","Cometbus, Aaron^^ Glicksberg, Katie^^ Satterwhite, Scott^^ Pretto, Dan^^ Cotrona, John^^ Halperin, Samara^^ Grimes, Jeff^^ Spitball^^ Bobby Madness^^ Andrea ""Charlotte Subenhara"" Minton^^ Wheeler, Shannon^^ Wheeler, Jeremy^^ Mayberry, Paula^^ Linday^^ Hillman, Thea^^ Kelso, Megan","Interviews^^ Letters^^ Personal stories^^ Poetry",,,,,,,,,,,,,,,,,"Berkeley, California, United States",,,,82,,"Letters -- Watching the Cars Ride by in the Rain -- The Names of the Flowers -- Running with the Ball -- Pleasureland -- This is your life Pat Wright -- One For Cloudy -- The Warehouse -- Sewer Jap -- Green Coffee At the Edge of Town -- eastgray today -- Miscarriage -- A short chat with Erik Zo -- The Watermelon Dude Zone -- Desert -- Let me show you something -- 9th grade -- Slice-o-life -- Drug Lore -- Letter to the Editor","14 x 21.5",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6484,https://search.mctclibraryzines.com/cms/items/show/6484,"K composite magazine","Richer, Scott^^ Sheets, Karen (interviewee)^^ Allison, Keith (interviewee)^^ Pipes, Breck (interviewee)^^ Weiss, John (interviewee)^^ Searcy, Peter (interviewee)^^ Sampson, Kim (interviewee)",Interviews,,,,,,,,,,,Z07861,,,,,,"Louisville, Kentucky, United States",1991,1,,24,"Scott Ritcher interviews his friends and other people who are not famous.","Karen Sheets -- Breck Pipes -- Peter Searcy -- Crossword -- Full k comp --  Keith Allison -- The many great injustices done unto george! -- Kimberly Sampson -- more crap that reeks of teen spirit-- John Weiss -- fish is square. chicken is circle. -- food for thought","21.5 x 18 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Interviews,,Zine,Zines,1,0
6407,https://search.mctclibraryzines.com/cms/items/show/6407,"Newsletter of artistic influence","Chas (editor)^^ Baker, Dan (editor)","Interviews^^ Drawing Comics^^ Comics",,,,,,,,,,,Z07724,,,,,,"Minneapolis, Minnesota, United States",2000-04,,33,32,"This issue focuses on the artist, and art of, Frank Cho.","Introduction stuff -- Liberty meadows -- Frank Cho -- Dejah Thoris, princess of Mars.","28 x 21 centimeters","Printing Press",,"Art Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing Comics,Interviews",,Zine,Zines,1,0
6391,https://search.mctclibraryzines.com/cms/items/show/6391,"I spit on your grave","Girardi, Jill (editor)^^ Nocera, Billy (editor).","Interviews^^ Punk^^ Bands",,,"Razorback Records",,,,,,,,Z07709,,,,,,"Deer Park, New York, United States",,,1,48,"A new project after the split from Mortal Coil Records.","I spit on your grave -- The virtues of a closed mind -- Pledge to the extreme -- Interview with Mason  of Blower -- Interview w/Cyjan -- Interview with Flo of Cryptopsy -- Interview with Frank Oliveira of Flesh Feast -- Interview with Cam of Spinecast -- Interview with Mark Sawickis of Impetigo -- Interview with Don of the Dead -- Walking down 42nd Street -- Interview with Phil Nauman of Brutalized 'Zine and Distribution -- Razorback records : newsletter #1 -- Razorback records : distribution list -- Interview with Cobra Commander (guitar) and Moustapha Akkad (vochokes) of Engorged -- Interview with artist Brad Moore -- Headfucker : interview w/ editress Raffella Guerini -- Interview with Bob Thompson of Unhallowed -- Chronic Corpora Infest : interview with Antimo of Disgorge -- Several myths and facts regarding the joys and gratifications of necrophilia -- Necrony -- The dark side of the force : interview with JR of Slaughterhouse Records -- Interview with Pete of Benumb -- Interview with Erwin of Last Days of Humanity -- Reviews.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Punk",,Zine,Zines,1,0
6161,https://search.mctclibraryzines.com/cms/items/show/6161,"Free press death ship","Jones, Violet","Interviews^^ Anarchism^^ Publishing^^ Libraries^^ Media Critique^^ Censorship^^ Legal Rights^^ Zine Reviews",,,,,,,,,,,Z00351,,,,,,"Hayward, California, United States",2003,,3,54,,,,"Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Censorship,Interviews,Legal Rights,Libraries,Media Critique,Publishing,Zine Reviews",,Zine,Zines,1,0
5957,https://search.mctclibraryzines.com/cms/items/show/5957,"Premiere Generation Ink",Sachin,"Interviews^^ Fiction^^ Poetry",,,,,,,,,,,Z04382,,,,,,"Madison, Wisconsin, United States",2004-04-25,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Interviews,Poetry",,Zine,Zines,1,0
5363,https://search.mctclibraryzines.com/cms/items/show/5363,"Paper scissors clocks","Farseth, Erik (editor)","Interviews^^ Punk^^ Band tours^^ Agriculture","Includes article on Community Supported Agriculture",,,,,,,,,,Z01112,,,,,,"Minneapolis, Minnesota, United States",2000,,3,24,,"Hedgehogs -- Red monkey interview -- All hail BBC documentaries -- Community supported agriculture -- Bratmobile 2000 interview -- U.K. tour diary","28 x 21 centimeters","Printing Press",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Band Tours,Interviews,Punk",,Zine,Zines,1,0
