﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3963,https://search.mctclibraryzines.com/cms/items/show/3963,"Carp, The","Schaefer, Paul","Politics^^ Energy^^ Environment",,,,,,,,,,,Z04573,,,,,,"Red Wing, Minnesota, United States",2008-02,6,20,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Environment,Politics",,Zine,Zines,1,0
4719,https://search.mctclibraryzines.com/cms/items/show/4719,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04737,,,,,,"Red Wing, Minnesota, United States",,,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
4720,https://search.mctclibraryzines.com/cms/items/show/4720,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04738,,,,,,"Red Wing, Minnesota, United States",,,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
4721,https://search.mctclibraryzines.com/cms/items/show/4721,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04735,,,,,,"Red Wing, Minnesota, United States",,,12,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
4722,https://search.mctclibraryzines.com/cms/items/show/4722,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04736,,,,,,"Red Wing, Minnesota, United States",,,13,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
4725,https://search.mctclibraryzines.com/cms/items/show/4725,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04739,,,,,,"Red Wing, Minnesota, United States",,,9,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
1065,https://search.mctclibraryzines.com/cms/items/show/1065,Changes,"Twin Cities Resistance","Politics^^ Activism^^ Art^^ Poetry^^ Letters^^ Radical Politics",,,,,,,,,,,Z07292,,,,,,"Minneapolis, Minnesota, United States",1971,,13,26,"Poetry and radical political commentary on the draft, tax resistance, etc.","Introduction -- The future of the draft -- Calley -- Young and free -- Oh my God! War! -- Ah spring -- Audio-visual arts -- He speak about the pride and responsibility of manhood -- George III come home again: May 1970 -- A friendly reply to David Greenberg -- Why war tax resistance -- Fruit -- Lefty liberation -- Ecology and the war -- Letters","28 x 22 centimeters","Photocopied^^ Type Writer",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Letters,Poetry,Politics,Radical Politics",,Zine,Zines,1,0
7810,https://search.mctclibraryzines.com/cms/items/show/7810,"CIA Makes Science Fiction Unexciting","Mason, Gena^^ Rosson, Keith","Politics^^ Federal Bureau of Investigation (FBI)",,,"Microcosm Publishing",,,,,,,,,,,,,,"Bloomington, Indiana, United States",2009,,3,52,"A comprehensive guide to the Foreign Intelligence Surveillance Act (FISA), and how the FBI uses it to track individuals suspected of being ""agents of foreign powers.""","Dear Reader, -- FISA: What Is It, and Where Did It Begin? -- The ""Wall"" -- The Catch -- FISA on the Rise -- Where, When, and How Does the FISC Operate? -- Getting A FISA Order Against A U.S. Target -- ""Agent of a Foreign Power"" -- More Problems with ""Agent of a Foreign Power"" (No One Knows What It Means. Not Even the Government.) -- What Else Is Wrong with the FISA? Hint: It's Not Constitutional. -- FISA VIOLATES THE FOURTH AMENDMENT -- FISA VIOLATES THE FIRST AMENDMENT -- FISA VIOLATES THE FIFTH AMENDMENT -- FISA VIOLATES THE SIXTH AMENDMENT -- FISA in Action -- The ""Portland Seven"" -- Mayfield v. United States -- The USA PATRIOT Act -- 2002 — A Historic Moment: the FISC Comes Out of Hiding to Rebuke the Bush Administration for Illegal Use of the FISA -- The Court's Controversial Opinion -- ""Mistakes,"" Secrets, and Lies -- Details of Some of the Lies -- More Bad Grades for the FBI -- DOJ's Appeal -- The Big Picture -- The Aftermath -- Warrant-less Wiretapping, Bush, and the NSA -- Obama Enters the Picture -- Data Mining -- Eye in the Sky -- Human Microchipping -- Parade of Horrors: A Century of Assault -- America's Secret History of Forced Sterilization -- The Government and the Pioneer Fund -- America and the Third Reich -- The Bush/Nazi Connection -- ""King George,"" the Star Chamber, and the American Revolution: Full Circle -- The Government's Secret Military Tribunals -- Conclusion -- A few sources","14 x 11 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2056,https://search.mctclibraryzines.com/cms/items/show/2056,Commodification,,"Politics^^ Anti-Capitalism",,,,,,,,,,,Z07438,,,,,,"Carrboro, North Carolina, United States",,,,20,"An essay on the commodification of everything and its detrimental effects on society.","Opening quotes -- 1. Millennial anxiety -- 2. The problem with America -- 3. Commodifying culture -- 4. Commodifying counter-culture -- 5. Commodifying people -- 6. The futility of producing counter-cultural commodities -- 7. The futility of producing anything","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Politics",,Zine,Zines,1,0
462,https://search.mctclibraryzines.com/cms/items/show/462,"Continuing appeal of nationalism","Perlman, Fredy","Politics^^ Nationalism^^ History",,,"Red and Black",,,,,,,,Z07010,,,,,,"Detroit, Michigan, United States",1985,,,36,"An essay on the appeal of nationalism.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Nationalism,Politics",,Zine,Zines,1,0
