﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4704,https://search.mctclibraryzines.com/cms/items/show/4704,"June 30th Manifesto, The","Bennett, John M.^^ Scott Helmes","Politics^^ Anti-Capitalism^^ Anarchism^^ Activism^^ Art^^ Collage^^ Poetry",,,,,,,,,,,Z04727,,,,,,"Columbus, Ohio, United States",2004,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Art,Collage,Poetry,Politics",,Zine,Zines,1,0
5078,https://search.mctclibraryzines.com/cms/items/show/5078,Inside,"Bennett, John M.^^ Mark Sonnenfeld^^ Andrew Topel",Poetry,,,,,,,,,,,Z04345,,,,,,"East Windsor, New Jersey, United States",2008-03,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
397,https://search.mctclibraryzines.com/cms/items/show/397,"11 (eleven) poems","Benton, Paul (author)^^ Weispfenning, Jeff (illustrator)",Poetry,,,,,,,,,,,Z07121,,,,,,,2003-12,,,16,"Eleven poems.","Learning to sleep with wolves -- Theory and oblivion in the writing of contemporary poetry -- Memories/that stay -- October poem to my friend/for R.B. -- The little green girl/after Otto Dix -- Element of shame -- Damage report -- To Rimbaud -- Red like the wind - for JW -- They hold bottles -- Fifty white envelopes","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5552,https://search.mctclibraryzines.com/cms/items/show/5552,"So's Your Old Lady","Bergie, Astrid","Lesbian^^ Music^^ Poetry^^ Pornography","Published by the Lesbian Resource Center of Minneapolis in 1976",,,,,,,,,,Z03277,,,,,,"Minneapolis, Minnesota, United States",1976-08,,14,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Music,Poetry,Pornography",,Zine,Zines,1,0
2076,https://search.mctclibraryzines.com/cms/items/show/2076,"anna bee","Bernabe, Anna","Poetry^^ Photographs^^ Music Reviews^^ Zine Reviews",,,,,,,,,,,Z06406,,,,,,"Great Falls, Virginia, United Sates",,,2,32,"Includes a mini-zine insert of anna bee issue #1 XTRA!","Music review -- Booky books that I reckomend! -- 1 moment- Ti Gondwe -- The rules for being human -- Miah blowing on a dafodill -- Zine reviews! -- I once knew this friend -- Come, play with me -- Collage -- Nicole -- Miah lying down -- Ti's and Anna's little list of life suggestions -- Recipe for an anna bee day","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Photographs,Poetry,Zine Reviews",,Zine,Zines,1,0
3326,https://search.mctclibraryzines.com/cms/items/show/3326,"Caveat Lector","Bernard, Christopher","Writing^^ Fiction^^ Poetry",,,,,,,,,,,Z02345,,,,,,"San Francisco, California, United States",2002-12,13,2,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Writing",,Zine,Zines,1,0
3677,https://search.mctclibraryzines.com/cms/items/show/3677,"Caveat Lector","Bernard, Christopher","Writing^^ Fiction^^ Poetry",,,,,,,,,,,Z02299,,,,,,"San Francisco, California, United States",2002-07,14,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Writing",,Zine,Zines,1,0
5133,https://search.mctclibraryzines.com/cms/items/show/5133,"Caveat Lector","Bernard, Christopher^^ Bybee, James^^ Lin, Ho^^ Sass, Adam","Poetry^^ Fiction",,,,,,,,,,,Z04364,,,,,,"San Francisco, California, United States",2002-07,14,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
2579,https://search.mctclibraryzines.com/cms/items/show/2579,"Sixteen Page Review, The","Bettis, Carl","Zines^^ Reviews^^ Poetry^^ Writing^^ Film^^ Books","Sixteen pages of reviews in different mediums",,,,,,,,,,Z06153,,,,,,"Lawrence, Kansas, United States",1995-01,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Poetry,Reviews,Writing,Zines",,Zine,Zines,1,0
6058,https://search.mctclibraryzines.com/cms/items/show/6058,Spread,"Bevis, Phillip","Poetry^^ Politics","Special Democracy Issue",,,,,,,,,,Z04440,,,,,,"Seattle, Washington, United States",2003-04,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Politics",,Zine,Zines,1,0
