﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6642,https://search.mctclibraryzines.com/cms/items/show/6642,"Nonviolence and its violent consequences","William Meyers","Activism^^ Non-violence^^ Violence^^ Protests^^ Environmental Protection",,,"III Publishing",,,,,,,,Z00116,,,,,,"Gualala, California, United States",2000,,,20,,"Nonviolence and its violent consequences -- India and Gandhi -- Martin Luther King, nonviolence, and the National Guard -- Eco-sabotage and other gray areas -- Elections, courts, and violence -- Declawing the revolution From within -- Playing with the media -- Becoming the enemy -- Minimizing violence: Organizational stances","14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Environmental Protection,Non-Violence,Protests,Violence",,Zine,Zines,1,0
6637,https://search.mctclibraryzines.com/cms/items/show/6637,"Do or die^^ Voices from the ecological resistance",,"Environmental Activism^^ Protests^^ Environmental Protection^^ Environmentalism^^ Ecology",,,,,,,,,,,Z01226,,,,,,,,,10,76,"A contribution to the dialogue on social revolution and ecological defense^^ Excerpts from the essay: ""Down With Empire, Up With Spring!""","Growing counter-cultures -- Putting our thumb in the dam -- Preparing for crises -- Supporting rebellion beyond the core -- Conclusion: Fires in the night","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ecology,Environmental Activism,Environmental Protection,Environmentalism,Protests",,Zine,Zines,1,0
6614,https://search.mctclibraryzines.com/cms/items/show/6614,"Earth warriors are ok!^^ Resource guide for combating the Midwest green scare and other state repression","Earth Warriors are OK!","Environmental Protection^^ Environmental Activism^^ Green Anarchism^^ Animal Rights^^ Political Prisoners^^ Prisoner Support^^ Federal Bureau of Investigation (FBI)",,,,,,,,,,,Z06317,,,,,,"Minneapolis, Minnesota, United States",2008,,,28,,"Who we are -- For those who came in late... -- Security culture -- Dealing with government harassment and intimidation: Know your rights! -- The Green Scare and grand juries -- Raids -- When an agent knocks, talk about it -- The FBI in Minneapolis: A partial rundown of visits since 2001 -- Meet the Minnesota Joint Terrorism Task Force -- FBI seeks informants in Twin Cities -- Updates on the Midwest Green Scare, May 2008 -- Prisoner support -- Practical tips for starting an ABC Group","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Environmental Activism,Environmental Protection,Federal Bureau of Investigation (FBI),Green Anarchism,Political Prisoners,Prisoner Support",,Zine,Zines,1,0
6423,https://search.mctclibraryzines.com/cms/items/show/6423,Snack,"Billski^^ Patrick T","Music Reviews^^ Zines^^ Short Stories^^ Animal Rights^^ Environmental Protection^^ Anti-Civilization",,,,,,,,,,,Z02230,,,,,,"Seattle, Washington, United States",1984,,4,28,,,"21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Anti-Civilization,Environmental Protection,Music Reviews,Short Stories,Zines",,Zine,Zines,1,0
6382,https://search.mctclibraryzines.com/cms/items/show/6382,"Here be Dragons","Roth, Mike Q.^^ Meisberger, Eric^^ Ghasedi, Ariana^^ Strange, Jon","Technology^^ Economics^^ Environmental Protection^^ Politics^^ Music^^ Activism^^ Political Organizing","A political take on peoples everyday life's.",,,,,,,,,,Z07821,,,,,,"Pittsburgh, Pennsylvania, United States",2001,,8,44,,"Eight is enough -- Wanted: professional revolutionary -- IWW double headers -- Bull market -- Moving with Mike Taylor -- What's the use of books -- Stranger in a strangeland! -- Three shadies… -- The Mr. roboto project -- Racist ninth graders -- Reviews. Reviews. Reviews","22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Economics,Environmental Protection,Music,Political Organizing,Politics,Technology",,Zine,Zines,1,0
6260,https://search.mctclibraryzines.com/cms/items/show/6260,Vulture,"Spencer, Don","Politics^^ Environmental Protection^^ Religion^^ Satire",,,,,,,,,,,Z06475,,,,,,"Placitas, New Mexico, United States",2001-05-01,1,5,20,,"Project Lazarus- or ""moto perpetuo nuovo"" -- Trepanning in Utah -- Vultural droppings -- Wisdom from the top -- Two fundamentalists envy the Taliban -- Irony of the month -- The agon of Weegyphus -- Caveat WeeGee -- Capitalisme Russe -- The gospel according to Pfizer -- Query du jour -- Born again","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Politics,Religion,Satire",,Zine,Zines,1,0
6237,https://search.mctclibraryzines.com/cms/items/show/6237,Ecomedia,"Ecomedia Collective","Anarchism^^ Prisons^^ Environmental Protection","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00401,,,,,,"Toronto, Ontario, Canada",1988-08-09,,32,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Prisons",,Zine,Zines,1,0
6214,https://search.mctclibraryzines.com/cms/items/show/6214,Ecomedia,"Ecomedia Collective","Anarchism^^ Politics^^ War^^ Economics^^ Protests^^ Prisons^^ Environmental Protection","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00386,,,,,,"Toronto, Ontario, Canada",1990-02-13,,70,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Economics,Environmental Protection,Politics,Prisons,Protests,War",,Zine,Zines,1,0
6187,https://search.mctclibraryzines.com/cms/items/show/6187,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Oppression^^ Indigenous Peoples^^ Environmental Protection",,,,,,,,,,,Z00364,,,,,,"Eugene, Oregon, United States",2002-07,,9,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Indigenous Peoples,Oppression",,Zine,Zines,1,0
6184,https://search.mctclibraryzines.com/cms/items/show/6184,"Pollution Circus",Todd,"Anarchism^^ Poetry^^ Collage^^ Environmental Protection","Poster/Poetry zine",,,,,,,,,,Z00374,,,,,,"Sacramento, California, United States",,,1,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Environmental Protection,Poetry",,Zine,Zines,1,0
