﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6267,https://search.mctclibraryzines.com/cms/items/show/6267,Snack,"Billski^^ R Kern^^ Pugmyr, Wilum^^ Bennett, John^^ Smith, Jeff^^ Wright, Duane Roger^^ Royke, Mike^^ Titus, Peter^^ Patrick T","Humour^^ Zines^^ Music Reviews^^ Short Stories^^ Punk^^ Art^^ Poetry",,,,,,,,,,,Z04912,,,,,,"Seattle, Washington, United States",1984,,5,48,,,"21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humour,Music Reviews,Poetry,Punk,Short Stories,Zines",,Zine,Zines,1,0
6265,https://search.mctclibraryzines.com/cms/items/show/6265,Void,Zanna,Poetry,,,,,,,,,,,Z06476,,,,,,"Vancouver, British Columbia, Canada",,,,32,,"Rule #1 -- The letter I never sent -- Ettiquette for access -- Dear dad -- (L)over","14 x 11 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
6261,https://search.mctclibraryzines.com/cms/items/show/6261,"Wild rumpus","Dixon, Craig^^ Wagner, Lynn^^ Vincent, Frank^^ Myers, Darren","Feminism^^ Sexism^^ Poetry^^ Short Stories^^ Self-Defense^^ Interviews",,,,,,,,,,,Z06472,,,,,,"Springfield, Missouri, United States",,1,4,40,,"Why school sucks for girls and what we can do about it -- (What to do) if a poem doesn't come -- Blood test dog -- As far as Sandusky -- 15 minutes with Joan Baez -- Dirty dancing! -- Self-defense for girls -- Riot grrrl -- Hey fellow Springfieldians! -- Physics can be fun!","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Interviews,Poetry,Self-Defense,Sexism,Short Stories",,Zine,Zines,1,0
6226,https://search.mctclibraryzines.com/cms/items/show/6226,"My dirty hands","Pixie, Natalia","Personal Stories^^ Poetry^^ Relationships^^ Freedom",,,,,,,,,,,Z06906,,,,,,"Hanover Park, Illinois, United States",2000,,5,32,"A zine featuring fiction and a section on Burma and the struggle for democracy there.","Introduction -- ""I've been waiting my whole life just to get out of this town"" -- ""The illusion of freedom (in America)"" -- Tell me -- And I lost her -- Clay: parts three, four, and five -- A poem from the Lady of the Rose -- I waited for the right train -- Revolution -- For Ashton, who's never going to read this -- And there was this one-day -- Burma -- ""The hearts of Burma"" -- Zines -- Falling in love -- Sometimes silence has a way of saying everything -- Information","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Bound with Gold Ribbon",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Personal Stories,Poetry,Relationships",,Zine,Zines,1,0
6210,https://search.mctclibraryzines.com/cms/items/show/6210,"No Longer Silent","B., Wendy","Anarchism^^ Politics^^ Poetry^^ Sexual Identity^^ Art^^ Collage",,,,,,,,,,,Z00382,,,,,,"Tucson, Arizona, United States",1989-07,1,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Art,Collage,Poetry,Politics,Sexual Identity",,Zine,Zines,1,0
6209,https://search.mctclibraryzines.com/cms/items/show/6209,"A may zine","Startling, Amy^^ Sunfrog^^ Jackson, Victoria Mae","Anarchism^^ Politics^^ Fiction^^ Poetry",,,,,,,,,,,Z00380,,,,,,"Liberty, Tennessee, United States",2001,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Fiction,Poetry,Politics",,Zine,Zines,1,0
6206,https://search.mctclibraryzines.com/cms/items/show/6206,"Tales from the heartland","Pantera, Sarah","Journals^^ Personal Stories^^ Poetry",,,,,,,,,,,Z07353,,,,,,"Minneapolis, Minnesota, United States",2003,,,44,"Poetry and journal entries from February 10, 2003 until September 12, 2003.","Credits -- I've started 500 songs -- I don't miss anything -- I've got this dream -- Journal entries from February 10 to September 12","14 x 11 centimeters","Photocopied^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Poetry",,Zine,Zines,1,0
6201,https://search.mctclibraryzines.com/cms/items/show/6201,"Dingbat excerpts (formally Dingbat #2)","T., Mark","Personal Stories^^ Humour^^ Sex^^ Poetry^^ Collage",,,,,,,,,,,Z07343,,,,,,"Denver, Colorado, United States",,,2,16,"A zine featuring personal stories, reviews, opinion pieces, and collages.","Introduction -- What you don't know on the internet -- Literary stimulation -- Say the truth, pt. 2 -- Dingbat excerpts of spring break (blizzard of odd) -- A friend in waiting -- Eight reasons why capitalists want you to sell you deoderant -- Note by note -- Say the truth (Dingbat excerpt #000900234)","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humour,Personal Stories,Poetry,Sex",,Zine,Zines,1,0
6195,https://search.mctclibraryzines.com/cms/items/show/6195,Micropuerto,"Guzman, Arturo","Racial Identity^^ Spirituality^^ Poetry^^ Fiction",,,,,,,,,,,Z03258,,,,,,"Los Angeles, California, United States",1997-06,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Racial Identity,Spirituality",,Zine,Zines,1,0
6185,https://search.mctclibraryzines.com/cms/items/show/6185,"Anarchist Age Quarterly Review",,"Anarchism^^ Poetry^^ Reviews",,,,,,,,,,,Z00375,,,,,,Australia,2000-01,,90,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Poetry,Reviews",,Zine,Zines,1,0
