﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1836,https://search.mctclibraryzines.com/cms/items/show/1836,"Fight back!",,"Labour Unions^^ Work^^ Class Struggle","English with reverse pages in Spanish^^ News and views from the people's struggle.",,"Graphic Communications International Union",,,,,,,,Z07547,,,,,,"Minneapolis, Minnesota, United States",2006-02,7,4,12,"Labour union zine, some contributors are members of Freedom Road Socialist Organization.","Auto workers stand up to attacks -- No to Alito on Supreme Court -- Bush vs. civil liberties -- Anti-immigrant racism growing","43 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Struggle,Labour Unions,Work",,Zine,Zines,1,0
301,https://search.mctclibraryzines.com/cms/items/show/301,"Italian factory takeovers of 1920","Wetzel, Tom","Labour Unions^^ Workers' Collectives^^ Socialism^^ Self-Management^^ Anarcho-Syndicalism^^ Class Struggle",,,"Insurgency Culture Collective",,,,,,,,Z00336,,,,,,,1988,,,24,"Documents the strike and subsequent self-management of Italian factory workers in 1920.",,"21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcho-Syndicalism,Class Struggle,Labour Unions,Self-Management,Socialism,Workers' Collectives",,Zine,Zines,1,0
3399,https://search.mctclibraryzines.com/cms/items/show/3399,"Getting louder everyday",Stacy,"Anarcha-Feminism^^ Power Relations^^ Empowerment^^ Jobs^^ Women's Health^^ Menstruation^^ Gender Identity^^ Gender Politics^^ Transgender^^ Self-Defense^^ Class Struggle^^ Vegan Cooking","Issue 3: keeping it real. Published in spring of 2002",,,,,,,,,,Z00313,,,,,,"Tempe, Arizona, United States",2002,,3,24,"Covers a wide range of topics including menstruation, class privilege and gender politics from an anarcha-feminist perspective.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcha-Feminism,Class Struggle,Empowerment,Gender Identity,Gender Politics,Jobs,Menstruation,Power Relations,Self-Defense,Transgender,Vegan Cooking,Women's Health",,Zine,Zines,1,0
3381,https://search.mctclibraryzines.com/cms/items/show/3381,"Getting louder everyday",Stacy,"Anarcha-Feminism^^ Anxiety^^ Self-Defense^^ Vegan Cooking^^ Pornography^^ Media Critique^^ Gender Equality^^ Women's Health^^ Menstruation^^ Polyamory^^ Direct Action^^ Class Struggle","Includes a 12-page insert titled ""Rethinking feminism / anarcha-feminism: for ending patriarchy and all oppression""",,,,,,,,,,Z00318,,,,,,"Tempe, Arizona, United States",2002,,4,32,"Covers a wide range of topics including class privilege, media/cultural criticism and shyness or introversion from an anarcha-feminist perspective.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcha-Feminism,Anxiety,Class Struggle,Direct Action,Gender Equality,Media Critique,Menstruation,Polyamory,Pornography,Self-Defense,Vegan Cooking,Women's Health",,Zine,Zines,1,0
3542,https://search.mctclibraryzines.com/cms/items/show/3542,Yalla,"Salam, Ma^^ A. Lusia","Palestine^^ Politics^^ War^^ Class Struggle^^ Israel^^ Interviews^^ Media^^ Propaganda^^ Reviews","'History and politics of Palestine and Israel'",,,,,,,,,,Z04026,,,,,,"Pittsburgh, Pennsylvania, United States",2002,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Struggle,Interviews,Israel,Media,Palestine,Politics,Propaganda,Reviews,War",,Zine,Zines,1,0
5802,https://search.mctclibraryzines.com/cms/items/show/5802,"Fragile Prosperite, Fraglie Paix Sociale","Price, Curtis","Class Struggle^^ Work",,,,,,,,,,,Z01084,,,,,,"Paris, France",2000-07,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Struggle,Work",,Zine,Zines,1,0
3012,https://search.mctclibraryzines.com/cms/items/show/3012,"Show Me The Money","Hunnicutt, Tony","Anti-Globalization^^ Anti-Capitalism^^ Class Struggle^^ Economics",,,,,,,,,,,Z02162,,,,,,"Coon Rapids, Minnesota, United States",2001,,11,32,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Class Struggle,Economics",,Zine,Zines,1,0
913,https://search.mctclibraryzines.com/cms/items/show/913,"Show Me The Money","Hunnicutt, Tony","Anti-Globalization^^ Anti-Capitalism^^ Class Struggle^^ Economics",,,,,,,,,,,Z02772,,,,,,"Coon Rapids, Minnesota, United States",2002,,15,44,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Class Struggle,Economics",,Zine,Zines,1,0
911,https://search.mctclibraryzines.com/cms/items/show/911,"Show Me The Money","Hunnicutt, Tony","Anti-Globalization^^ Anti-Capitalism^^ Class Struggle^^ Economics",,,,,,,,,,,Z02770,,,,,,"Coon Rapids, Minnesota, United States",2002,,13,44,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Class Struggle,Economics",,Zine,Zines,1,0
910,https://search.mctclibraryzines.com/cms/items/show/910,"Show Me The Money","Hunnicutt, Tony","Anti-Globalization^^ Anti-Capitalism^^ Class Struggle^^ Economics",,,,,,,,,,,Z02771,,,,,,"Coon Rapids, Minnesota, United States",2003,,17,40,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Class Struggle,Economics",,Zine,Zines,1,0
