﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
374,https://search.mctclibraryzines.com/cms/items/show/374,"Energizing enema of the mind","Elizabeth (editor)","Personal Stories^^ Interviews^^ Travel Stories",,,,,,,,,,,Z06872,,,,,,,,,1,40,"This issue will enlighten your thinking and broaden your horizons, while providing you with countless hours of enchanted laughter.","Enema -- A continuation of our study of the suburban hunter -- There is power in silence -- Last night I had a dream -- Memoirs from Seville -- Arika -- Trista -- An unpolished memory -- Sometimes, you feel like a nut -- Danial's rocking chair emproium -- Electronic music goddess -- Two different kinds of regret","22 x 14 centimeters",Collage,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Personal Stories,Travel Stories",,Zine,Zines,1,0
385,https://search.mctclibraryzines.com/cms/items/show/385,"In the westlands","Gleason, Dan","Personal Stories^^ Travel Stories",,,,,,,,,,,Z07148,,,,,,,,,,20,"A travelogue from the author's trip in the American West.","Dedication -- In the westlands: a travelogue for place familiar but impossible to get to","18 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Travel Stories",,Zine,Zines,1,0
666,https://search.mctclibraryzines.com/cms/items/show/666,"Breakfast Served All Day","Gerlach, J.","Personal Stories^^ Travel Stories^^ Fatherhood^^ Kids",,,,,,,,,,,Z06879,,,,,,"Minneapolis, Minnesota, United States",2002-08,,7,52,"Stories about the author's realtionship with his young daughter.","What do you do all day? -- Tinkerbelle -- Boulevard of the allies -- Never and always -- Radio, radio -- Spiders -- Havana -- True love train tracks","22 x 14 centimeters","Photocopied^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatherhood,Kids,Personal Stories,Travel Stories",,Zine,Zines,1,0
680,https://search.mctclibraryzines.com/cms/items/show/680,Fucktooth,"Angel, Jen (editor)","Personal Stories^^ Coming of Age^^ Relationships^^ Travel Stories^^ Politics^^ Punk^^ Interviews",,,,,,,,,,,Z06887,,,,,,"Columbus, Ohio, United States",1998-11,,23,100,"Covers a broad range of topics from relationships to punk music to travel.","Introduction -- Table of contents -- Thoughts on death and the idea of temporariness -- Relationships -- Politics -- Punk -- Maximum rock n roll -- The rumor mill -- San Francisco -- Fifty ways to be punk -- Mark Murrman: Sty Zine -- Alex Coughlin: Oygsht -- Kevin Zelko: Seattle Scenester -- Irwin Swirnoff: All the Answers -- Technology -- Teen army -- Health: urinary tract infections -- Book reviews -- Recommendations -- Resources -- Future Projects -- Information","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Photography",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Interviews,Personal Stories,Politics,Punk,Relationships,Travel Stories",,Zine,Zines,1,0
705,https://search.mctclibraryzines.com/cms/items/show/705,"3: collected works by robnoxious","Robnoxious (editor)^^ Lee, Aurora (photographer)","Personal Stories^^ Travel Stories^^ Punk^^ Natural Resources",,,,,,,,,,,Z06894,,,,,,"Minneapolis, Minnesota, United States",2008,,1,108,"Stories from travels by boat and thoughts on a variety of topics.","Unstable orbit -- The good days -- Boat punk flotilla 2006: Pittsburgh to Paducah -- My luxurious life inside the empire -- The squat gallery: a poem a day at the haggard baby crib -- Resource war -- Mississippi River August 2007 -- Life on 31st Street -- Buffer the cat -- Rabbit writings: Minneapolis to Maine -- The last bite","21 x 14 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Resources,Personal Stories,Punk,Travel Stories",,Zine,Zines,1,0
724,https://search.mctclibraryzines.com/cms/items/show/724,"Epson energy: compilation issue from #3, #5, #7","Vega, Leigh","Personal Stories^^ Punk^^ Travel Stories^^ Friendships",,,,,,,,,,,Z06900,,,,,,"Washington, D.C., United States",2001,,2,40,"Second compilation issue featuring short stories and nonfiction.","Introduction -- Epson energy #3 -- Pasadena punks -- Prussic acid -- Cannes, France -- Suicide roof -- Epson energy #5 -- Confession -- Friendship or fools -- City reviews -- Sleepless squat -- Sleepless again -- Fate and my nature -- Drinks all around -- Epson energy #7 -- 3 steps -- East Bay 2000 -- Snake women -- Condemnation and proposals -- 2 quakes","28 x 11 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friendships,Personal Stories,Punk,Travel Stories",,Zine,Zines,1,0
799,https://search.mctclibraryzines.com/cms/items/show/799,"To Gaza and back: encounters and wanderings in a world full of love and hate",,"Personal Stories^^ Travels^^ Hitchhiking^^ Politics^^ Travel Stories",,,"Firestarter Press",,,,,,,,Z06993,,,,,,"Baltimore, Maryland, United States",2003-4,,,100,"Stories from two months of travel from Germany to the West Bank and Gaza through Eastern Europe and Istanbul and back up to Germany in time for the flight back to the U.S.","Table of contents -- Introduction -- Scatterbrained -- Ljubljana -- Disco punk nazis -- Blue power -- Fighting fascists (I think) in Istanbul -- Instanbul moments -- 3 days in Jerusalem -- Life -- 3 days in Gaza -- Rafah -- A lawless prison -- Red flags, black flags -- Well, ummmm stop it. Please -- Dia and the kids -- Smuggling rodents -- Delirious self-diagnosis -- Fundamental(fasc)ism -- Nice solution, but -- Hostile hostel -- Ramallah -- Iraq boreen -- ""We don't have homeless people here in Palestine"" -- Smuggling our hearts out of hell -- Hee hee -- Stumbling around Istanbul -- Farewell to Alberto -- Land of useless jobs -- Gen(erational Hom)icide -- On the Bulgarian-Turkish border -- Ivo -- Flirting withthe nazi underground, or not -- Wingless in Sofia -- Reflections in and of the big bang -- Bozata -- Inhaling acid fumes and other ways to paralyze the heart -- Craiova, Romania -- The poverty of Craiovan life -- Into the west -- Self-pity -- Misery drowned, dreams afloat -- On edge -- Running the streets -- Mario and luigi: the welcome home committee -- Upon returning -- The end (or beginning) -- A postscript","22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchhiking,Personal Stories,Politics,Travel Stories,Travels",,Zine,Zines,1,0
1124,https://search.mctclibraryzines.com/cms/items/show/1124,"Hug rock",,"Personal Stories^^ Anxiety^^ Dreams^^ Jobs^^ Poetry^^ Travel Stories",,,,,,,,,,,Z06958,,,,,,"Palo Alto, California, United States",2006-7,,1,44,"Thoughts and stories about the author's anxiety and dreams.","Discarded names for this very zine -- Some questions -- A prayer -- A Bible thought -- About a year and a half ago I started to have some furious anxiety -- Oh but here is what I wrote down later -- There was blood dribbling from my nose -- Breaking the nose vigorously -- Production change request -- You know I should really try to always -- I wake up in the morning -- Scene -- I was sitting in a box -- Chickens, peacocks, a god, a monkey and a fox -- To tell the truth","14 x 11 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Dreams,Jobs,Personal Stories,Poetry,Travel Stories",,Zine,Zines,1,0
1220,https://search.mctclibraryzines.com/cms/items/show/1220,"King-Cat comics & stories","Porcellino, John","Comics^^ Drawing^^ Humour^^ Travel Stories^^ Hiking^^ Illness",,,,,,,,,,,Z01850,,,,,,"Denver, Colorado, United States",1994-07,,45,32,,,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing,Hiking,Humour,Illness,Travel Stories",,Zine,Zines,1,0
1402,https://search.mctclibraryzines.com/cms/items/show/1402,"La vida secreta de los gabachos (the secret life of white people)","Scatter, Sascha","Personal Stories^^ Journals^^ Travel Stories^^ Activism^^ Politics^^ Privilege",,,,,,,,,,,Z07174,,,,,,"Oakland, California, United States",2000,,,40,"A series of introspective stories on politics and privilege by a white male author during his travels in Mexico and Central America.","Contents -- Underground roots/wishes -- The journey from north to south (journal entries) -- Talking politics with the man, or the secret life of white people -- Toe sucking stories and green plantains (more journal entries) -- Introduction to seeling out -- Selling out -- Carnival of chaos -- Closing","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Personal Stories,Politics,Privilege,Travel Stories",,Zine,Zines,1,0
