﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
677,https://search.mctclibraryzines.com/cms/items/show/677,"Anti-airport Alert!","Rayson, Anthony",Government,,,,,,,,,,,Z02840,,,,,,"Monee, Illinois, United States",1998,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Government,,Zine,Zines,1,0
948,https://search.mctclibraryzines.com/cms/items/show/948,Apoplectic,"Mannseichner, Paul","Government^^ Globalization",,,,,,,,,,,Z02798,,,,,,"Ottawa, Ontario, Canada",,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Government",,Zine,Zines,1,0
947,https://search.mctclibraryzines.com/cms/items/show/947,"Bad Subjects","Brady, John^^ Megan Shaw","Government^^ Drugs^^ Parenting^^ Politics^^ Teenagers",,,,,,,,,,,Z02794,,,,,,"Berkeley, California, United States",1999-12,,47,28,"Political education for everyday life",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Government,Parenting,Politics,Teenagers",,Zine,Zines,1,0
670,https://search.mctclibraryzines.com/cms/items/show/670,"Bast Journal",,"Government^^ Religion^^ Politics^^ Sexual Identity",,,,,,,,,,,Z02835,,,,,,"Tustin, California, United States",1993,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics,Religion,Sexual Identity",,Zine,Zines,1,0
646,https://search.mctclibraryzines.com/cms/items/show/646,"Behind The Barricades","Kahn, Kenneth R.","Government^^ Politics^^ Media^^ Conspiracies",,,,,,,,,,,Z02822,,,,,,"Washington, D.C., United States",1994-09,,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,Media,Politics",,Zine,Zines,1,0
642,https://search.mctclibraryzines.com/cms/items/show/642,Con(tra)science,"Alft, Bryan","Government^^ Politics^^ History^^ Privacy",,,,,,,,,,,Z02820,,,,,,"Minneapolis, Minnesota, United States",,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,History,Politics,Privacy",,Zine,Zines,1,0
665,https://search.mctclibraryzines.com/cms/items/show/665,Discomboulation,"Mr. Wonderball","Government^^ Racism^^ Criticism^^ Freedom^^ Censorship^^ Legal Rights",,,,,,,,,,,Z02832,,,,,,"Mongomery, Alabama, United States",1989-11,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Criticism,Freedom,Government,Legal Rights,Racism",,Zine,Zines,1,0
950,https://search.mctclibraryzines.com/cms/items/show/950,Dissenter,"White, David","Government^^ Freedom^^ Anarchism","Published by Y.S.P.C. (Youth for a Social and Political Change)",,,,,,,,,,Z02797,,,,,,"Spokane, Washington, United States",2001-03,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Government",,Zine,Zines,1,0
5186,https://search.mctclibraryzines.com/cms/items/show/5186,Fascism,,"Government^^ Money^^ HIV/AIDS^^ Racism^^ Criticism^^ History","Nazi connections to American corporations and society",,,,,,,,,,Z02810,,,,,,"St. Petersburg, Florida, United States",,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,History,HIV/AIDS,Money,Racism",,Zine,Zines,1,0
954,https://search.mctclibraryzines.com/cms/items/show/954,"Final Years Of The Twentieth Century","Peake, Thomas","Government^^ Health Care",,,,,,,,,,,Z02802,,,,,,"Lakewood, Colorado, United States",1997-07,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Health Care",,Zine,Zines,1,0
