﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3619,https://search.mctclibraryzines.com/cms/items/show/3619,"Open Heart Surgery","Hamilton, Jamie","Women^^ Health Care^^ Family^^ Teenagers",,,,,,,,,,,Z05897,,,,,,"Russell, Pennsylvania, United States",1997-12,,1,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Health Care,Teenagers,Women",,Zine,Zines,1,0
4919,https://search.mctclibraryzines.com/cms/items/show/4919,"Vena Cava","Helmar, Patrice","Journals^^ Family",,,,,,,,,,,Z03157,,,,,,"Juneau, Alabama, United States",2003-12,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals",,Zine,Zines,1,0
704,https://search.mctclibraryzines.com/cms/items/show/704,"What I Would've Asked","Holbrook, Rebecca","Empowerment^^ Family^^ Oppression",,,,,,,,,,,Z02853,,,,,,"New York, New York, United States",,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Family,Oppression",,Zine,Zines,1,0
6535,https://search.mctclibraryzines.com/cms/items/show/6535,"Zine 307 (North West avenue)","Holmes, Kelley","family^^ personal stories^^ memory","A zine about the Zinester's family, and their memories and stories",,,,,,,,,,Z07883,,,,,,,2017,,,14,,,"14 x 11 centimeters",,,"personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Memory,Personal Stories",,Zine,Zines,1,0
2002,https://search.mctclibraryzines.com/cms/items/show/2002,"Chinese curls","Hough, Suzilee","Personal Stories^^ Mixed Race^^ Family^^ Jokes^^ Poetry",,,,,,,,,,,Z06813,,,,,,"San Jose, California, United States",2001,,1,36,"Reflections, short stories, and poems about life as a biracial girl.","Konnichiwa -- Cultured swine -- First blonde -- Elevation meditation -- Equal opportunity racism -- Poetic interlude -- Bitter -- Talking out -- Pan the man -- Inside out -- Second blonde -- Drops of Jupiter -- Hateful thoughts -- Cream -- Poetic Interruption -- The tale of the Plancette -- Third blonde -- Pajamas -- Peek-a-boo","22 x 14 centimeters","Hand Drawn^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Jokes,Mixed Race,Personal Stories,Poetry",,Zine,Zines,1,0
3136,https://search.mctclibraryzines.com/cms/items/show/3136,"Something For Nothing",Idy,"Summer^^ Personal stories^^ Pregnancy^^ Health care^^ Childhood^^ Christianity^^ Family^^ Illness^^ Poverty","Tangela (writer)^^ X, David (writer)^^ S, Heather (writer)^^ Milhouse (writer)^^ Tyler (writer)^^ Idy (writer)^^ Williamson, John R (illustration)^^ Idy (design)",,,,,,,,,,Z06253,,,,,,"Massillon, Ohio, United States",2002-07,,55,40,"A collection of contributed short stories and reviews dealing with Christian(?)-punk culture in Ohio.",,"11 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childhood,Christianity,Family,Health Care,Illness,Personal Stories,Poverty,Pregnancy,Summer",,Zine,Zines,1,0
726,https://search.mctclibraryzines.com/cms/items/show/726,"Someone Loves Me In Ohio",Jeannette,"Empowerment^^ Religion^^ Sexual Identity^^ Family^^ Fashion",,,,,,,,,,,Z02863,,,,,,"Cleveland, Ohio, United States",,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Family,Fashion,Religion,Sexual Identity",,Zine,Zines,1,0
5448,https://search.mctclibraryzines.com/cms/items/show/5448,"Happy, not stupid","Johnson, John","Personal Stories^^ Journals^^ Reviews^^ Humour^^ Family",,,,,,,,,,,Z07201,,,,,,"Reno, Nevada, United States",1996,,1,52,"This zine shines the light on happiness to prove that it's not a symptom of stupidity.","Welcome -- Diary -- Top 21 euphemismsm for vomit -- Coming up in Happy, Not Stupid -- Disturbing news -- Reviews -- Bukowski minute -- Reject column -- Cast of characters","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Humour,Journals,Personal Stories,Reviews",,Zine,Zines,1,0
4884,https://search.mctclibraryzines.com/cms/items/show/4884,"Liar's Book Of Stars, A",Kathleen,"Journals^^ Writing^^ Racism^^ Family",,,,,,,,,,,Z03154,,,,,,"Olympia, Washington, United States",1998-07,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals,Racism,Writing",,Zine,Zines,1,0
4277,https://search.mctclibraryzines.com/cms/items/show/4277,"Do As I Say, Not As I Do: Family Lessons To Unlearn",Kelly,Family,,,,,,,,,,,Z02375,,,,,,"Washington, D.C., United States",2002-09,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Family,,Zine,Zines,1,0
