﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4574,https://search.mctclibraryzines.com/cms/items/show/4574,"Extreme Conformity","Nocella, Larry","Comics^^ Satire^^ Humor^^ Politics^^ Philosophy",,,,,,,,,,,Z01814,,,,,,"Collegeville, Pennsylvania, United States",1999,1,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Philosophy,Politics,Satire",,Zine,Zines,1,0
4578,https://search.mctclibraryzines.com/cms/items/show/4578,"Extreme Conformity","Nocella, Larry","Comics^^ Satire^^ Humor^^ Politics^^ Philosophy",,,,,,,,,,,Z01816,,,,,,"Collegeville, Pennsylvania, United States",2001,1,3,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Philosophy,Politics,Satire",,Zine,Zines,1,0
4580,https://search.mctclibraryzines.com/cms/items/show/4580,"Extreme Conformity","Nocella, Larry","Comics^^ Satire^^ Humor^^ Politics^^ Philosophy",,,,,,,,,,,Z01815,,,,,,"Collegeville, Pennsylvania, United States",2000,1,2,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Philosophy,Politics,Satire",,Zine,Zines,1,0
4968,https://search.mctclibraryzines.com/cms/items/show/4968,"Fanzine That Had No Name, The","Billig, Jamey","Punk^^ Music^^ Reviews^^ Interviews^^ Philosophy^^ Literature","Features an interview with Bad Religion - The Editor has transposed the Volume and Issue numbers",,,,,,,,,,Z05059,,,,,,"Santa Barbara, California, United States",,1,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Literature,Music,Philosophy,Punk,Reviews",,Zine,Zines,1,0
52,https://search.mctclibraryzines.com/cms/items/show/52,"Gadfly's Journal, A","Gabriel, C. Victor","Christianity^^ Politics^^ History^^ War^^ Philosophy^^ Religion",,,,,,,,,,,Z01062,,,,,,,,,1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,History,Philosophy,Politics,Religion,War",,Zine,Zines,1,0
5817,https://search.mctclibraryzines.com/cms/items/show/5817,"Guide To Lost Wonder","Hoke, Jeff","Collage^^ Writing^^ Philosophy^^ Psychology",,,,,,,,,,,Z01095,,,,,,"Monterey, California, United States",1998-09,,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Philosophy,Psychology,Writing",,Zine,Zines,1,0
3645,https://search.mctclibraryzines.com/cms/items/show/3645,H2so4,"Stauffer, Jill","Philosophy^^ Politics",,,,,,,,,,,Z04100,,,,,,"San Francisco, California, United States",2000-12,,12,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Politics",,Zine,Zines,1,0
1354,https://search.mctclibraryzines.com/cms/items/show/1354,Harbinger,CrimethInc,"Anarchism^^ Social Change^^ Activism^^ DIY^^ Religion^^ Communism^^ Philosophy",,,,,,,,,,,Z07238,,,,,,"Olympia, Washington, United States",2001-10,,4,8,"Advice on how to live the revolution rather than waiting for it to happen.","Indulge and undermine -- Until our most fantastic demands are met, fantasy will always be at war with reality -- Infighting the food fight: why we're right and you're wrong (towards a non-d(en)ominational revolution -- Definition of terms -- Do it yourself declassifieds -- The old man","58 x 36 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Communism,DIY,Philosophy,Religion,Social Change",,Zine,Zines,1,0
2501,https://search.mctclibraryzines.com/cms/items/show/2501,Harbinger,CrimethInc,"Anarchism^^ Social Change^^ Activism^^ Letters^^ Philosophy",,,,,,,,,,,Z07241,,,,,,"Olympia, Washington, United States",2008,,3,16,"A thought-provoking zine on issues in government and alternatives to democracy.","There is a secret world concealed within this one -- Introductions -- Letters -- What could there be beyond democracy? -- What are the democratic alternatives to democracy -- Divided and conquered -- Ultimatum -- Adultery (and other half revolutions) -- One dimensional man in the three dimensional world -- Transgression -- Where are we going? -- CrimethInc manifesto","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Letters,Philosophy,Social Change",,Zine,Zines,1,0
1235,https://search.mctclibraryzines.com/cms/items/show/1235,Hermenaut,"Glenn, Joshua","Music Reviews^^ Philosophy^^ Philosophy",,,,,,,,,,,Z03603,,,,,,"Minneapolis, Minnesota, United States",1993-12,,7,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Philosophy",,Zine,Zines,1,0
