﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2478,https://search.mctclibraryzines.com/cms/items/show/2478,Defector,,"Anarchism^^ Politics^^ War^^ Punk^^ Reviews^^ Events^^ Police^^ Rape^^ Anarcho-Punk",,,,,,,,,,,Z07246,,,,,,"Portland, Oregon, United States",2005-9,,12,40,"A Portland DIY anarcho-punk newsletter.","Introduction -- Eugene cops help each other rape -- Portland says goodbye to Lebenden-Toten -- G8 summit and the anarchists -- ""Free"" and Rob co-publish a zine -- FBI resort to scare tactics -- Letter from ""Free"" -- Arrests in Aachen, Germany -- Massive raids in Italy -- Journal entries from Baghdad -- UN raids poor Haitian neighborhood -- Anarchism -- September PDS punk rocer events calendar -- England prevents release of Iraq book -- Truth behind contactors in Iraq -- Dispatches from Iraq -- Yale anarchist professor fired -- Testimony from the world tribunal on Iraq -- Phony reports link Al Qaeda to London attacks -- Shitty reviews -- Portland contacts","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarcho-Punk,Events,Police,Politics,Punk,Rape,Reviews,War",,Zine,Zines,1,0
3706,https://search.mctclibraryzines.com/cms/items/show/3706,"Diatribe Media","Cynic, Aaron","Personal Stories^^ Bands^^ Interviews^^ Punk",,,,,,,,,,,Z07494,,,,,,"Chicago, Illinois, United States",2003,,3.5,16,"A half-issue zine featuring band interviews and personal stories.","Welcome -- Staring at the sea -- Recipe -- Things I remember -- Bleeding Through interview -- A letter to Christmas -- Take care and God bless","22 x14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Personal Stories,Punk",,Zine,Zines,1,0
3674,https://search.mctclibraryzines.com/cms/items/show/3674,"Dimunitive Rage",Saira,"Philosophy^^ Violence^^ Punk^^ Freedom",,,,,,,,,,,Z04105,,,,,,"Minneapolis, Minnesota, United States",,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Philosophy,Punk,Violence",,Zine,Zines,1,0
698,https://search.mctclibraryzines.com/cms/items/show/698,"Disaster Area","Windgassen, Else","Collage^^ Punk^^ Interviews^^ Reviews^^ Zines^^ Comics","'The Final chapter' - Entirely in German",,,,,,,,,,Z01196,,,,,,"Dusseldorf, Germany",1990-07,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Interviews,Punk,Reviews,Zines",,Zine,Zines,1,0
5911,https://search.mctclibraryzines.com/cms/items/show/5911,Doomsday,"Sayer, Cort","Anarchism^^ Punk^^ Politics^^ Music^^ Interviews^^ Marxism^^ Comics^^ Drugs^^ Reviews",,,,,,,,,,,Z00425,,,,,,"North Fort Meyers, Florida, United States",1989-01,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Drugs,Interviews,Marxism,Music,Politics,Punk,Reviews",,Zine,Zines,1,0
4758,https://search.mctclibraryzines.com/cms/items/show/4758,"Drunken Master 2","Nakazawa, Kiyoshi","Comics^^ Punk^^ Reviews",,,,,,,,,,,Z01738,,,,,,"Pasadena, California, United States",2001-07,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Punk,Reviews",,Zine,Zines,1,0
2263,https://search.mctclibraryzines.com/cms/items/show/2263,Duhhh,"Anthony P.","Music^^ Music^^ Punk^^ Travel^^ Sex",,,,,,,,,,,Z03751,,,,,,"Leeds, United Kingdom",1995-05,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Punk,Sex,Travel",,Zine,Zines,1,0
1731,https://search.mctclibraryzines.com/cms/items/show/1731,"Duluth's Dark Underbelly","Gordon, Dan","Humor^^ Collage^^ Punk^^ History","Collection of the darker moments in Duluth history",,,,,,,,,,Z02976,,,,,,"Duluth, Minnesota, United States",2004-01,,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,History,Humor,Punk",,Zine,Zines,1,0
3139,https://search.mctclibraryzines.com/cms/items/show/3139,Dumpsterland,"Dumpsterland, Dave (editor)","Personal Stories^^ Dumpster Diving^^ Punk^^ Interviews^^ Short Stories^^ Humour",,,,,,,,,,,Z07442,,,,,,"Chicago, Illinois, United States",1992,,1,24,"A zine about nothing in particular, featuring stories on dumpster diving, personal stories, and fiction writings.","Opening notes and thanks and shit -- Mail -- Je$u$ -- The skillz of dumpster diving -- 13 ways to get candid naked pictures -- July the 3rd -- A funny thing happened on the way to the wage slave ranch from WCF #6 -- A tiny story -- Intermission -- Super fly 70 -- Summer thingz -- That bites -- Psychopathic klown -- Reviews -- Vacations -- Union pier -- Credits -- On a closing note","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dumpster Diving,Humour,Interviews,Personal Stories,Punk,Short Stories",,Zine,Zines,1,0
2293,https://search.mctclibraryzines.com/cms/items/show/2293,Dystopinion,,"Music^^ Punk",,,,,,,,,,,Z03773,,,,,,"Seattle, Washington, United States",,,18,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Punk",,Zine,Zines,1,0
