﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6496,https://search.mctclibraryzines.com/cms/items/show/6496,Recluse,"Herbst, Jill","Animal Rights^^ Media^^ Zines",,,,,,,,,,,Z00003,,,,,,"Columbus, Ohio, United States",2002,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Media,Zines",,Zine,Zines,1,0
1039,https://search.mctclibraryzines.com/cms/items/show/1039,"Bunny Huggers Gazette","Jackson, J.D.","Animal Rights^^ Protests","A comprehensive source of current information on animal protection issues",,,,,,,,,,Z00504,,,,,,"Temple, Texas, United States",1994-02,,25,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Protests",,Zine,Zines,1,0
1037,https://search.mctclibraryzines.com/cms/items/show/1037,"Rat Race Record, The","Jasper, Conny","Animal rights^^ Nutrition^^ Environmental Protection","Includes advice on choosing legal representation.",,,,,,,,,,Z00502,,,,,,"Union, New Jersey, United States",1988-05,1,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Environmental Protection,Nutrition",,Zine,Zines,1,0
5983,https://search.mctclibraryzines.com/cms/items/show/5983,"What You Can Do",Lisa,"Animal Rights",,,,,,,,,,,Z00481,,,,,,"Fremont, California, United States",1994-03,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights",,Zine,Zines,1,0
415,https://search.mctclibraryzines.com/cms/items/show/415,"Vegan hate pos manifesto","Mad Dog^^ Vegan G^^ Rude x Boy","Animal Rights^^ Politics^^ Activism^^ Vegan",,,,,,,,,,,Z07399,,,,,,,,,,12,"An animal rights zine in defense of life and the earth against the greed that permeates our society and destroys our world.","Go vegan -- Little pranks for animal liberation -- Why Porcelly can suck it (or rantings of a vegan) -- Vegan sources of nutrients -- Letter -- Introduction -- Maybe -- Straightedge -- Closing","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Politics,Vegan",,Zine,Zines,1,0
1011,https://search.mctclibraryzines.com/cms/items/show/1011,"Dragon Chronicle","Moondancer, Ade","Animal Rights^^ History^^ Fiction",,,,,,,,,,,Z00495,,,,,,"London, England, United Kingdom",1996-01,2,1,36,"Essays and art related to dragon myth and lore.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Fiction,History",,Zine,Zines,1,0
1031,https://search.mctclibraryzines.com/cms/items/show/1031,"Dragon Chronicle","Moondancer, Ade","Animal Rights^^ Spirituality",,,,,,,,,,,Z00507,,,,,,"London, England, United Kingdom",1996-07,2,2,40,"Essays and art related to dragon myth and lore.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Spirituality",,Zine,Zines,1,0
1032,https://search.mctclibraryzines.com/cms/items/show/1032,"Dragon Chronicle","Moondancer, Ade","Animal Rights^^ Spirituality",,,,,,,,,,,Z00506,,,,,,"London, England, United Kingdom",1995-07,,6,28,"Essays and art related to dragon myth and lore.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Spirituality",,Zine,Zines,1,0
1618,https://search.mctclibraryzines.com/cms/items/show/1618,"Besides The Animals: How Animal Consumption Affects Your Health, The Environment And The Starving","Osmond, Mark","Animal Rights^^ Food Security^^ Vegetarianism^^ Veganism",,,,,,,,,,,Z02874,,,,,,"Goodrich, Michigan, United States",,,1,20,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Food security,Veganism,Vegetarianism",,Zine,Zines,1,0
1009,https://search.mctclibraryzines.com/cms/items/show/1009,"Burning Blimp Manifesto","Pelon, William C.","Animal Rights^^ Freedom",,,,,,,,,,,Z00493,,,,,,"Meredith, New Hampshire, United States",1998-07,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Freedom",,Zine,Zines,1,0
