﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6544,https://search.mctclibraryzines.com/cms/items/show/6544,"A love letter: Fuck white supremacy","Lou, Heather C.^^ Kuver, Shyama R.","women^^ artists^^ poetry^^ empowerment^^ people of color^^ white privilege","A combination of poetry and illustrations around the theme of white supremacy and entitlement.",,,,,,,,,,Z07892,,,,,,"Minneapolis, MN, United States",,,,20,,"Fern -- Dismantle -- Earth dragon -- Intuition -- Tears -- China doll -- Entitlement & fragility -- I will not -- Collect -- Happy & whole -- Fuck -- Restorative -- Parabola -- Soft -- Moon -- Finally","14 x 11 centimeters",,,"art zines^^ literary zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Empowerment,people of color,Poetry,white privilege,Women",,Zine,Zines,1,0
6528,https://search.mctclibraryzines.com/cms/items/show/6528,"A Love letter: dedicated to womxn of color artists who hustle","Lou, Heather C.","women^^ artists^^ poetry^^ white privilege^^ empowerment","A combination of poetry and photographs expressing exaltation of WOC artists who hustle and damnation of white people who make them feel less by their actions or lack thereof.",,hclouart.com,,,,,,,,Z07876,,,,,,"Minneapolis, MN, United States",,,,16,,,"22 x 14 centimeters",,,"personal zines^^ art zines^^ literary zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Empowerment,Poetry,white privilege,Women",,Zine,Zines,1,0
6504,https://search.mctclibraryzines.com/cms/items/show/6504,"Run with your demons","Rotman, Isabella","Self Reflection^^ Self Care^^ Meditation^^ Empowerment^^ Emotions^^ Stress",,,,,,,,,,,Z00842,,,,,,"Chicago, Illinois, United States",2016,,2,32,"Reflections on dealing with pain and stress in everyday life and meditation^^ set in imaginary landscapes with real life vignetts.",,"13.5 x 13.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emotions,Empowerment,Meditation,Self Care,Self Reflection,Stress",,Zine,Zines,1,0
6381,https://search.mctclibraryzines.com/cms/items/show/6381,"Revolutionary Pleasure of Thinking for Yourself",,"Empowerment^^ Critical Thinking","An essay entitled ""Revolutionary Self-Theory"" reworked by the anonymous editor of this zine.",,"See Sharp Press",,,,,,,,Z07822,,,,,,"Tucson, Arizona, United States",1992,,,20,,"Introduction -- The revolutionary pleasure of thinking for yourself","22 x 14 centimeters",,"This material is not copyrighted. Please feel free to reproduce it.","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critical Thinking,Empowerment",,Zine,Zines,1,0
5778,https://search.mctclibraryzines.com/cms/items/show/5778,Dangeresque,Sarah,"Film^^ Reviews^^ Politics^^ History^^ Music^^ Punk^^ Empowerment^^ Literature",,,,,,,,,,,Z02705,,,,,,"Richmond, Virginia, United States",2004-04-10,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Film,History,Literature,Music,Politics,Punk,Reviews",,Zine,Zines,1,0
5704,https://search.mctclibraryzines.com/cms/items/show/5704,Petra,"Pilles, Jen","Fiction^^ Cartoons^^ Empowerment",,,,,,,,,,,Z02672,,,,,,"Welland, Ontario, Canada",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Empowerment,Fiction",,Zine,Zines,1,0
5696,https://search.mctclibraryzines.com/cms/items/show/5696,"Tiki Girl Without A Cause","Pilles, Jen","Fiction^^ Cartoons^^ Empowerment",,,,,,,,,,,Z02671,,,,,,"Welland, Ontario, Canada",2002-03,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Empowerment,Fiction",,Zine,Zines,1,0
5690,https://search.mctclibraryzines.com/cms/items/show/5690,"Do It Yourself","DeLorey, Jenna","Women^^ Feminism^^ Discrimination^^ Empowerment","Jenna DeLorey is also the editor of zines 'Mail' & 'AWOL'.",,,,,,,,,,Z05228,,,,,,"Venice, Florida, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Empowerment,Feminism,Women",,Zine,Zines,1,0
5645,https://search.mctclibraryzines.com/cms/items/show/5645,Starache,"Funaro, Amy","Religion^^ Spirituality^^ Empowerment^^ Freedom",,,,,,,,,,,Z05210,,,,,,"Kansas City, Missouri, United States",,,6,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Freedom,Religion,Spirituality",,Zine,Zines,1,0
5536,https://search.mctclibraryzines.com/cms/items/show/5536,"Planet Drag King","Edith, Olivia","Lesbian^^ Empowerment^^ Rights",,,,,,,,,,,Z03270,,,,,,"Pittsburgh, Pennsylvania, United States",1996-06,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Lesbian,Rights",,Zine,Zines,1,0
