﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6515,https://search.mctclibraryzines.com/cms/items/show/6515,"Voice of dad","Swiszcz, Carolyn","Fathers^^ Daughters^^ Advice^^ Memory","A Zebra Cat Zebra publication.",,,,,,,,,,Z00888,,,,,,"West Saint Paul, Minnesota, United States",2017,1,6,8,"A rumination on dad and what he would say if he were here.",,"11 x 7 centimeters","Hand Drawn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Daughters,Fathers,Memory",,Zine,Zines,1,0
6514,https://search.mctclibraryzines.com/cms/items/show/6514,"The pit","Abelm, Kelly","Struggle^^ Self Help",,,,,,,,,,,Z00871,,,,,,"Saint Paul, Minnesota, United States",2017,,1,8,"A short story about the pit, which is a metaphor about life's struggles.",,"11 x 7 centimeters","Hand Drawn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Self Help,Struggle",,Zine,Zines,1,0
6510,https://search.mctclibraryzines.com/cms/items/show/6510,"Sometimes I forget…","Swiszcz, Carolyn",Home,"A Zebra Cat Zebra publication.",,,,,,,,,,Z00861,,,,,,"West Saint Paul, Minnesota, United States",2017,1,7,12,"Discusses the stuff left behind by the previous owners of a house, exploring what we may or may not know about someone based on their possesions.",,"11 x 7 centimeters","Hand Drawn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Home,,Zine,Zines,1,0
6507,https://search.mctclibraryzines.com/cms/items/show/6507,"Slop pile","Rusch, Sarah^^ Kowler, Eben","Recipies^^ Cookbooks^^ Cooking^^ Vegetraian Cooking^^ Vegan Cooking",,,,,,,,,,,Z00852,,,,,,"Minneapolis, Minnesota, United States",2017,,,36,"Recipie collection for ""slop piles""--mostly vegetarian and vegan variations on rice and beans.","Lunch and dinner slops -- Hot weather slops -- Breakfast slops -- Essential slp knowledge -- About Eben & Sarah.","14 x 26 centimeters","Hand Drawn^^ Photocopied^^ Hand Bound with String",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cookbooks,Cooking,Recipies,Vegan Cooking,Vegetraian Cooking",,Zine,Zines,1,0
6502,https://search.mctclibraryzines.com/cms/items/show/6502,"Pound the pavement^^ An encyclopedia of political record labels","MacPhee, Josh","Record Labels",,,"Bright Spot",,,,,,,,Z00829,,,,,,"Brooklyn, New York, Minneapolis",2017,,16,56,"An index of 230 record labels which released political vinyl between 1965 and 1990.","A Disc/Sweden -- Afrogram/Sweden -- African National Congress/South Africa -- Agitat/Belgium -- Agitpop/Denmark -- Agitprop/UK -- Albatros -- Italy -- Alternative Energy/Ireland -- Alternative Tentacles/US -- Amalthea/Sweden -- Americanto/United States -- Amiga/East Germany -- Angola Comite/Mondlane Stiching/Netherlands -- Anti-Corporate-Speak Records/United States -- Antiimperiliastischen Solidaritats-Komitee (ASK)/West Germany -- Arauco/Unknown -- Arbeidernes Opplysningsforbund/Norge/Norway -- Arbeiterkamof/West Germany -- Archivi Sonori/Italy -- Areito/Cuba -- A.R.F. Shant/United States -- Asian Improv/United States -- Aurora/West Germany -- Balkanton/Bulgaria -- Barlovento Discos/Catalonia -- Befria Sudern/Sweden -- Belgische Socialstische Partij/Belgium -- Better Youth Organization/United States -- Black Forum/United States -- Bund Demokratischer Jugend/RBJ/West Germany -- Burgerinitiative Kraftwerk Oberhavel-Oberjagerweg/West Germany -- CA de RE/Netherlands -- Canadian Communist League (M-L)/Canada -- Canto Libre/France -- Canzoniere il Contemporaneo/Italy -- Canzoniere delle Lame/Italy -- Casa de Las Americas/Cuba  -- CDA/Angola -- Celluoid/France/United States -- Centerns Ungdomsforbund/Sweden -- Cercle du Disque Socialiste/France -- Chimurenga Music/Zimbabwe -- Chol Soo Lee Defense Committee/United States -- Le Chant Du Monde/France -- Circulo Ottobre/Italy -- CirCus/United Kingdom -- Le C.L.E.F./France -- Collettivo Teatrale la Comune/Italy -- Comitato Vietnam-Milano/Italy -- Comite Quebec-Chili/Quebec  -- Corpus Christi/United Kingdom -- Cramps/Italy -- Crass/United Kingdom -- Defence and Aid Fund/Netherlands -- Delta/France/Greece -- Delyse/Wales -- Demos/Denmark -- Derry Records/North Ireland -- DICAP/Chile/France/Spain -- Dikanza/Angola -- I Dischi Dello Zodiaco/Italy -- I dischi del Sole/Italy -- Dischord/United States -- Disco Libre/Puerto Rico -- Discos NCL/Mexico -- Discos Pueblo/Mexico -- Disques Esperance/France -- Discques Sol 7/Quebec -- Dolphin/Ireland -- DT64 Polit-Song/West Germany -- Earthworks/Untied Kingdom -- Edizione Corsica/France -- Edizioni di Cultura Popolare/Italy -- EGREM/Cuba -- Skivbolaget EKO/Sweden -- EMI-Valentim de Carvalho, Musica Lda./Portugal -- ENIGRAC/Nicaragua -- En Lutte/Quebec -- ESP-Disk/United States -- Eteenpain/Finland -- ETERNA/West Germany -- Ex Records/Netherlands -- Expression Spontanee/France -- FDJW/West Germany -- Flying Dutchman/United States -- Flying Fish/United States -- Folk Internazionale/Italy -- Folksang/Sweden -- Folkways/United States -- Forlaget Tiden/Denmark -- Forward Sounds International/United Kingdom -- Foton/Mexico -- FSLN/Nicaragua -- Fuse Records/United Kingdom -- Gong/Spain -- Guilda de Musica/Portugal -- Gross National Products/South Africa -- Guimbarda/Spain -- IDAF Records/United Kingdom -- INALD/Angola -- Indian Records/United States -- Stichting Isara/Netherlands -- Italia Canta/Italy -- IUSY/Austria -- IZ Disketxea/Basque Country -- Jabula/United Kingdom -- Jota Jota/Chile -- Jumbo/United Kingdom -- June Appal/United States -- Jungsozialisten in der SPD/West Germany -- Kalakuta/Nigeria -- Kallan/Sweden -- KKLA/Netherlands -- Kofia/Sweden -- Konkurrel/Netherlands -- Discos Lara-Yari/United States -- Linea Rossa/Italy -- Liberation Support Movement/Canada -- Longo Mai/Switzerland -- Lotta Continua/Italy -- Plateselskapet Mai/Norway -- Manifest/Sweden -- Manifesto/Greece/Italy -- Medisch Komittee Angola/Netherlands -- Melodiya/Union of Soviet Socialist Republics -- Menyah/United States -- Merengue/Angola -- Milkyway/Netherlands -- Michga/United States -- Minos/Greece -- Misereor/West Germany -- MNW/Sweden -- Monitor/United States -- Movimento/Angola -- MPLA/DIP/Angola -- Mundo Novo/Portugal -- A Muslim Sings/United States -- Nacksving/Sweden -- Neue Welt Schallplatten/West Germany -- N'Gola/Angola -- Ngoma/Mozambique -- Nikos Productions/Greece -- Nimbus West/United States -- No Canta No Liberdadi/Guinea-Bissau -- Le Nouveau Chansonnier International/France -- NR Produzioni/Italy -- Nuestro Canto/Peru -- Nueva Trova/Interntional -- Neuva Voz Latino Americana/Mexico -- Ocarina/Nicaragua -- Oihuka/Basque Country -- Oktober/Sweden -- Olivia/United States -- One Spark Music/United States -- L'Orchestra/Italy -- Osiris/Portugal -- PAIGC/Guinea Bissau -- Palestine Liberation Organization Cultural Arts Section/Lebanon -- Paredon/United States -- Partido Socialista/Portugal -- Partito Comunista Italiano/Italy -- Pass-OP/Netherlands -- Pegafoon/Netherlands -- Pena de los Parra/Chile -- Pentagrama/Mexico --  People Unite/United Kingdom -- Piranha/West Germany -- Plane/West Germany -- Plattlangarna/Sweden -- PLP/United States -- Politique Hebdo/France -- Pragmaphone/France -- Profane Existence/United States -- Proletarkultur/Sweden -- PSOE/Spain -- Pueblo/France -- R & O Records/Ireland -- Recommended Records/United Kingdom -- R-Edition/Denmark -- Redwood Records/United States -- Resistance/Quebec -- Rival/Quebec -- Robin Hood/Netherlands -- Rock Against Racism/United Kingdom -- Rock Gegen Rechts/West Germany -- Rode Mor Musikforlag/Denmark -- Rosetta Records/United States -- Rough Trade/United Kingdom -- Rounder Records/United States -- R Radical/United States -- SAFCO Records/United States -- Samspill/Norway -- Verlag Jurgen Sendler/West Germany -- Shanachie/United States -- Shifty Records/South Africa -- Silence/Sweden -- Simple Machines/United States -- SNCC/United States -- Solomonic/Jamaica -- Special Records/Canada -- Subverskivbolaget/Sweden -- Survival Alliance/United States -- Toma La Disco/Portugal -- Trades Union Congress/United Kingdom -- Trikont/West Germany -- TURC/United Kingdom -- TVD/West Germany -- Two Tone/United Kingdom -- Uitgeverij Polupoepka/Netherlands -- Universidad Autonoma de Sinaloa/Mexico -- Upright/United Kingdom -- Utility/United Kindom -- VARAgram/Netherlands -- Venceremos/Netherlands -- Vendemiaire/France -- Victoria Records/Puerto Rico -- Vivo o Povo!/Portugal -- Vox Pop/Switzerland -- Vozes Na Luta/Portugal -- Vrije Muziek/Netherlands -- Wagenbachs Quartplatte/West Germany -- Wake Up!/United Kingdom -- Way Out/Italy -- Wise Women Enterprises/United States -- Xntrix/United Kingdom -- YTF/Sweden -- Zhongguo Changpian(China Records)/China -- Zip-Zip/Portugal.","21.5 x 15 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record Labels",,Zine,Zines,1,0
6500,https://search.mctclibraryzines.com/cms/items/show/6500,"Riding for two","Johnson, Monica","Pregnancy^^ Cultural Criticism^^ Autobiography^^ Public Transit^^ Reclaiming Public Spaces",,,"Wool and Brick Press",,,,,,,,Z00825,,,,,,"New York City, New York, United States",2017,,,64,"Autobiographical critical comic of a preganant woman and her experience taking public transportation in New York City, her treatment in public space during her preganancy, and her thoughts about deveoping a culture of courtesy.",,"21.5 x 18 centimeters","Hand Drawn",,Mamazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiography,Cultural Criticism,Pregnancy,Public Transit,Reclaiming Public Spaces",,Zine,Zines,1,0
6498,https://search.mctclibraryzines.com/cms/items/show/6498,"Women in sound","Campbell, Madeleine^^ Negrete, Maggie^^ Harvie, Nat^^ Slothour, Carolyn^^ Derubeis, Alissa","Music^^ Women in Music^^ Recording^^ Women","""Women in Sound"" is dedicated to women, queer and trans* people working in live and recorded sound.",,"Women in Sound",,,,,,,,Z07790,,,,,,,2017,,4,48,,"Leslie Mona-Mathus -- Yaeji -- Gina Favano -- S1 Synth Library: Alissa Derubris & Felisha Ledesma -- Glossary: Erotrack modular synths -- Sammus -- Holly Hansen -- Carolyn Slothour on Live Sound -- Building accessible recording","22 x 14 centimeters","Hand Drawing
",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
6440,https://search.mctclibraryzines.com/cms/items/show/6440,"Opera Glass","Arnesen, Iris J.","Fiction^^ Criticism^^ Theatre^^ Performing Arts","An independent magazine of literature and performing arts.",,"Iris J. Arnesen",,,,,,,,Z07814,,,,,,"Tucson, Arizona, United States",2017,,84,24,,"Idomeneo by Mozart -- Der Rosenkavalier by Strauss -- Reviews -- Critic's corner -- Film review","25 x 18 centimeters","Type writer^^ Printing Press","All articles in this issue were written by the editor, copyright 2017","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Fiction,Performing Arts,Theatre",,Zine,Zines,1,0
6421,https://search.mctclibraryzines.com/cms/items/show/6421,"Trouvaille: A roadside attraction fanzine","Fox, Violet","art^^ road trips^^ photography^^ history","A quick tour of roadside attractions and their history. Primarily featuring attractions of Minnesota, this zine also includes attractions from such far flung places as Seattle, WA and Milwaukee, WI.",,,,,,,,,,Z07802,,,,,,"St Cloud, MN, USA",2017,,1,16,"Issue 1: An introduction to novelty","Brief history of novelty architecture -- Otto the Otter -- Lakenenland Sculpture Park -- Wall Drug -- R.W. Lindholm Service Station -- Mystery Pterodactyl -- Paul Bunyan & Babe the Blue Ox -- Happy Chef -- 200-Pound Man-Eating Clam -- American Toby Jug Museum --","22 x 14 centimeters",,"Creative Commons: Attribution - NonCommercial - ShareAlike","art zines^^ Fanzines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Photography,Road Trips",,Zine,Zines,1,0
6402,https://search.mctclibraryzines.com/cms/items/show/6402,"Minneapolis Psychedelicam","Cunningham, Joe","art^^ Minneapolis^^ photography","Joe Cunningham exploits a hardware glitch of his original iPhone to take strange photographs of Minneapolis from the city bus.",,"Roosterhouse (roosterhouse.org)",,,,,,,,Z07795,,,,,,"Minneapolis, MN, USA",2017,,3,20,,,"11 x 6 centimeters",,,"art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Minneapolis,Photography",,Zine,Zines,1,0
