﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3828,https://search.mctclibraryzines.com/cms/items/show/3828,Lime,Ariana,"Comics^^ Letters^^ Poetry^^ Short Stories",,,,,,,,,,,Z01694,,,,,,"Minneapolis, Minnesota, United States",1988-04,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Poetry,Short Stories",,Zine,Zines,1,0
3140,https://search.mctclibraryzines.com/cms/items/show/3140,"One story^^ Holiday","Averill, Kenelm^^ Batcha, Maribeth^^ Tinti, Hannah^^ Lue, Pei-Ling^^ Fetchko, Matthew^^ McCartney, Nora^^ Emke, Devin^^ Lauzon, Robin J.^^ Carpenter, Rachel^^ Phillips, Meredith^^ Albert, Elisa^^ Berke, Annie^^ Beatty, Morgan^^ Holmes, Marie^^ Kirsch, Geoffrey^^ Loveland, Kristen^^ Pillay, Ramesh^^ Seife, Emily","Fiction^^ Short Stories",,,"One-Story LLC",,,,,,,,Z06376,,,,,,"New York, New York, United States",2004,,45,36,,,"18 x 13 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
4055,https://search.mctclibraryzines.com/cms/items/show/4055,"New York Girl","B., Cheryl","Feminism^^ Poetry^^ Short Stories",,,,,,,,,,,Z02472,,,,,,"New York, New York, United States",2000,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Poetry,Short Stories",,Zine,Zines,1,0
2137,https://search.mctclibraryzines.com/cms/items/show/2137,"Rerun 5","Bartlett, Lorraine","Poetry^^ Short Stories",,,,,,,,,,,Z05509,,,,,,"Rochester, New York, United States",1987,2,,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
3583,https://search.mctclibraryzines.com/cms/items/show/3583,"Scribble Unlimited","Bear, Miles Polar","Environmental Protection^^ Short Stories^^ Science Fiction^^ Poetry",,,,,,,,,,,Z02255,,,,,,"Rutherford, New Jersey, United States",1990-07,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Poetry,Science Fiction,Short Stories",,Zine,Zines,1,0
2791,https://search.mctclibraryzines.com/cms/items/show/2791,Carve,Belcham,"Experimental Poetry^^ Poetry^^ Drawing^^ Short Stories^^ Book Reviews",,,,,,,,,,,Z04483,,,,,,"Pointe Claire, Quebec, Canada",2005-03,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Drawing,Experimental Poetry,Poetry,Short Stories",,Zine,Zines,1,0
1810,https://search.mctclibraryzines.com/cms/items/show/1810,"Human death not meant to be part of the sport","Belgium, Erik","Fiction^^ Short Stories",,,"Standing Stones Press",,,,,,,,Z06637,,,,,,"Morris, Minnesota, United States",1997,,,44,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
1204,https://search.mctclibraryzines.com/cms/items/show/1204,"Avenue Player","Berrigan, Anselm^^ Chris Celeste^^ J. Hartnett^^ Jason Jung^^ Shane Trost^^ Robert Lamoreaux^^ Greg Michaelidis^^ Mike Scully^^ Ben Wall^^ Ebb","Music Reviews^^ Short Stories",,,,,,,,,,,Z03596,,,,,,"Buffalo, New York, United States",1993-10,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Short Stories",,Zine,Zines,1,0
6267,https://search.mctclibraryzines.com/cms/items/show/6267,Snack,"Billski^^ R Kern^^ Pugmyr, Wilum^^ Bennett, John^^ Smith, Jeff^^ Wright, Duane Roger^^ Royke, Mike^^ Titus, Peter^^ Patrick T","Humour^^ Zines^^ Music Reviews^^ Short Stories^^ Punk^^ Art^^ Poetry",,,,,,,,,,,Z04912,,,,,,"Seattle, Washington, United States",1984,,5,48,,,"21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humour,Music Reviews,Poetry,Punk,Short Stories,Zines",,Zine,Zines,1,0
6268,https://search.mctclibraryzines.com/cms/items/show/6268,Snack,"Billski^^ Fleming, Ian^^ Chandler, Jeff^^
 Chambers, George^^ Jimmy Jet.","Humour^^ Music Reviews^^ Short Stories","""Son of a Snack"" mini series",,,,,,,,,,Z00503,,,,,,"Seattle, Washington, United States",1984,,,6,,"Busbook notes -- The man with the golden gun -- This is what did not happen --  Honorable mention -- Protecting the innocent -- We gotta eat -- Dear Abby.","14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Music Reviews,Short Stories",,Zine,Zines,1,0
