﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3545,https://search.mctclibraryzines.com/cms/items/show/3545,"Bahlasti Papers","Chen, Soror","Paranormal^^ Socialism",Newsletter,,,,,,,,,,Z04036,,,,,,"New Orleans, Louisiana, United States",1990-03,4,8,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paranormal,Socialism",,Zine,Zines,1,0
5819,https://search.mctclibraryzines.com/cms/items/show/5819,"Blue Larry","Elvis^^ Marilyn","Collage^^ Abortion^^ Music^^ Poetry^^ Environmental Protection^^ Drugs^^ Sexual Identity^^ Satire^^ Comics",,,,,,,,,,,Z01094,,,,,,"New Orleans, Louisiana, United States",1990,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Collage,Comics,Drugs,Environmental Protection,Music,Poetry,Satire,Sexual Identity",,Zine,Zines,1,0
2435,https://search.mctclibraryzines.com/cms/items/show/2435,"I Hate This Part Of Texas","Gerken, John","Journals^^ Writing^^ Comics^^ Humor",,,,,,,,,,,Z03140,,,,,,"New Orleans, Louisiana, United States",2006-01,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Journals,Writing",,Zine,Zines,1,0
5830,https://search.mctclibraryzines.com/cms/items/show/5830,"Factory direct","Himelstein, Abram Shalom","Racial Identity^^ Short Stories^^ Fiction^^ Personal Stories^^ Work^^ Jobs^^ Capitalism",,,,,,,,,,,Z06676,,,,,,"New Orleans, Louisiana, United States",2001-07,,2,16,,"The first issue of Factory Direct -- Fellow Americans -- Home (an excerpt) -- Do what you hate and the money will follow -- Morning madness -- The end of history","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"capitalism,Fiction,Jobs,Personal Stories,Racial Identity,Short Stories,Work",,Zine,Zines,1,0
5601,https://search.mctclibraryzines.com/cms/items/show/5601,"Dairy of a young punk","John^^ Tom^^ Kelly^^ Brian^^ Butch^^ April","Personal Stories^^ Punk",,,,,,,,,,,Z06866,,,,,,"New Orleans, Louisiana, United States",,,2,48,"Miscellaneaous stories from a group of friends generally related to punk music.","What I've been up to -- Lost dog, lost cause -- Justification -- Interview with myself -- Take -- O my God, retarded -- Homeless boy -- White men -- Hundertwasser's mould -- Drawings -- Work -- The dismemberment plan -- I'll get a dog and name him Dinio -- Lists -- The coloring page -- Growing pains -- Social commentary -- Kill the angst, not the kids -- Dear reader","22 x 14 centimeters","Collage^^ Photography^^ Hand Written^^ Hand Drawn",,"Fanzine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Punk",,Zine,Zines,1,0
1513,https://search.mctclibraryzines.com/cms/items/show/1513,Challenger,"Lillian III, Guy H.","Science Fiction^^ Zine Reviews^^ Photography^^ Short Stories",,,,,,,,,,,Z05385,,,,,,"New Orleans, Louisiana, United States",2000-09,,13,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Science Fiction,Short Stories,Zine Reviews",,Zine,Zines,1,0
1711,https://search.mctclibraryzines.com/cms/items/show/1711,Quke,"Meadows, Ceasar",Comics,"Qwibbet Books Pack o' Five",,,,,,,,,,Z01284,,,,,,"New Orleans, Louisiana, United States",1996,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1713,https://search.mctclibraryzines.com/cms/items/show/1713,Quke,"Meadows, Ceasar",Comics,"Qwibbet Books Pack o' Five",,,,,,,,,,Z01283,,,,,,"New Orleans, Louisiana, United States",1992,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4876,https://search.mctclibraryzines.com/cms/items/show/4876,Homesick,"Moon, Amy","Journals^^ Drawing",,,,,,,,,,,Z03147,,,,,,"New Orleans, Louisiana, United States",2002,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Journals",,Zine,Zines,1,0
697,https://search.mctclibraryzines.com/cms/items/show/697,"Deep south mouth : the ""angst and anticipation"" issue","Murphy, Coleen (editor)^^ Hargrave, Elizabeth (contributor)^^ Greenberg, Stacey (contributor)","Personal Stories^^ Road Trips^^ Family^^ Friends",,,,,,,,,,,Z06889,,,,,,"New Orleans, Louisiana, United States",2003,,5,32,"Stories and photographs from the editor's and contributors' 2003.","Introduction -- Mardi Gras diary 2003 -- Travelogue -- Letters from Nick -- Jazz Fest snippets -- A slice of Memphis Mama life -- Coleen winta trip 2003 -- Once upon a photobooth","22 x 14 centimeters","Photocopied^^ Photography^^ Hand Written",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Friends,Personal Stories,Road Trips",,Zine,Zines,1,0
