﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1554,https://search.mctclibraryzines.com/cms/items/show/1554,Yalla,"Luisa, And A.","Zionism^^ Politics^^ Personal Stories^^ Travel Stories^^ History^^ War",,,,,,,,,,,Z07222,,,,,,"Pittsburgh, Pennsylvania, United States",2002-4,,,60,"A historical and personal account of the conflict in Palestine/Israel, meant to shed light on the daily living conditions of Palestinian citizens.","Mar haba -- Beginner's Arabic -- History of Palestine/Israel -- What about the peace treaty? -- Class war, economics, globalization -- ""We still have the keys to our home"" -- Free trip to Israel! It's your birthright! -- Birthright myths debunked -- Zionist traitor -- While in Jaffa -- No bus is ever safe -- Hitchhiking -- Reservists refuse to serve in the occupied territories -- The Israeli information center for human rights in occupied territories -- The West Bank and Gaza Strip, 2000 -- Faces -- Jerusalem -- A radical cheer for the intifada -- Hebron -- Ba'ka valley -- Swift punishment -- Tank vs. stone -- International solidarity movement -- International checkpoint watch -- The Gaza Strip: teh most crowded place on earth -- Rafah refugee rubble -- Bombs across borders -- Stop U.S. funding of apartheid -- Nazis in Germany/Zionists in Israel -- Bring the intifada home -- More information please -- Battle of the rock -- Closing","22 x 14 centimeters","Collage^^ Photocopied",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Personal Stories,Politics,Travel Stories,War,Zionism",,Zine,Zines,1,0
4419,https://search.mctclibraryzines.com/cms/items/show/4419,"Unsinkable: how to build plywood pontoons & longtail boat motors out of scrap","Robnoxious (creator)^^ Delong, Chelle (editor)^^ Gnade, Adam (editor)^^ Biel, Joe (editor, designer)","DIY^^ Travel stories",,,"Microcosm Publishing",,,,,,,,Z07663,,,,,,"Portland, Oregon, United States",2012-10,,,68,"Shanty boat-building and travel journal entries with drawings, photographs.","Building a longtail boat motor from scrap -- Building plywood pontoons from scrap -- The E-Z bicycle flatbed trailer -- The flight of The Snowball -- Invasive Asian flying carp! -- Waverly -- Passing through the deadly bottleneck of St. Louis -- Essential shanty boat advice -- Glossary -- Where are they now?","18 x 14 centimeters","Printing Press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Travel Stories",,Zine,Zines,1,0
4424,https://search.mctclibraryzines.com/cms/items/show/4424,"Uncommon spaces & everyday places^^ a photographic zine","Dorbin, Erin (creator)","Photography exploration^^ Travel stories",,,,,,,,,,,Z07664,,,,,,"Rochester, Minnesota, United States",2015,3,,44,"A photographic zine spanning Michigan, Wisconsin, Minnesota, New York state.","Photographs and text narration.","14 x 22 centimeters","Photography^^ Printing Press","All content Erin Dorbin, 2015.","Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography exploration,Travel Stories",,Zine,Zines,1,0
3694,https://search.mctclibraryzines.com/cms/items/show/3694,Turpentine,"Ratapple, Ilana","Journals^^ Travel Stories",,,,,,,,,,,Z07492,,,,,,"Saint Paul, Minnesota, United States",2005-05,,7,24,"A journal about the author's travels and thoughts.","In this issue -- Introduction -- Urban myths -- Life in my wallet -- February 26th 2005 -- San Diego -- Mexico/Tijuana -- Orthodontist's office -- Sunday, May 1: May Day parade -- Zines -- Mermaids exist -- Take back the night -- Los Angeles -- Skateboarding -- 7 May 2005 -- Vegan macaroni, cheese, and peas","22 x14 centimeters","Collage^^ Photocopioed",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel Stories",,Zine,Zines,1,0
799,https://search.mctclibraryzines.com/cms/items/show/799,"To Gaza and back: encounters and wanderings in a world full of love and hate",,"Personal Stories^^ Travels^^ Hitchhiking^^ Politics^^ Travel Stories",,,"Firestarter Press",,,,,,,,Z06993,,,,,,"Baltimore, Maryland, United States",2003-4,,,100,"Stories from two months of travel from Germany to the West Bank and Gaza through Eastern Europe and Istanbul and back up to Germany in time for the flight back to the U.S.","Table of contents -- Introduction -- Scatterbrained -- Ljubljana -- Disco punk nazis -- Blue power -- Fighting fascists (I think) in Istanbul -- Instanbul moments -- 3 days in Jerusalem -- Life -- 3 days in Gaza -- Rafah -- A lawless prison -- Red flags, black flags -- Well, ummmm stop it. Please -- Dia and the kids -- Smuggling rodents -- Delirious self-diagnosis -- Fundamental(fasc)ism -- Nice solution, but -- Hostile hostel -- Ramallah -- Iraq boreen -- ""We don't have homeless people here in Palestine"" -- Smuggling our hearts out of hell -- Hee hee -- Stumbling around Istanbul -- Farewell to Alberto -- Land of useless jobs -- Gen(erational Hom)icide -- On the Bulgarian-Turkish border -- Ivo -- Flirting withthe nazi underground, or not -- Wingless in Sofia -- Reflections in and of the big bang -- Bozata -- Inhaling acid fumes and other ways to paralyze the heart -- Craiova, Romania -- The poverty of Craiovan life -- Into the west -- Self-pity -- Misery drowned, dreams afloat -- On edge -- Running the streets -- Mario and luigi: the welcome home committee -- Upon returning -- The end (or beginning) -- A postscript","22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchhiking,Personal Stories,Politics,Travel Stories,Travels",,Zine,Zines,1,0
7833,https://search.mctclibraryzines.com/cms/items/show/7833,"To Gaza and back^^ Encounters and wanderings in a world full of love and hate ",,"White Privilege^^ International^^ Anarchism^^ Travel^^ Travel Stories","Enconters and wanderings in the world full of love and hate. A writer reflects on his travel overseas and his experiences as a person of white male privilege.",,"A New World In Our Hearts",,,,,,,,,,,,,,"Brooklyn, New York, United States ",,,,50,,"Introduction -- Scatterbrained -- Ljubijana -- Disco Punk Nazis -- Blue Power -- Fighting Fascists in Istanbul (I think) -- Istanbul Moments -- 3 Days in Jerusalem -- Life -- 3 Days is Gaza -- Rafah -- A Lawless Prison -- Red Flags, Black Flags -- Well. Ummmm... Stop It. Please. -- Dia and the Kids -- Smuggling Rodents -- Delirious Self-Diagnosis -- Fundamental (Fasc)ism -- Nice Solution, But... -- Hostile Hostel -- Ramallah -- Iraq Boreen -- ""We Don't Have Homeless People Here in Palestine."" -- Smuggling Our Hearts out of Hell --  Hee hee. -- Stumbling Around Istanbul -- Farwell to Alberto -- Land of Useless Jobs -- Gen(erational Hom)ocide -- On the Bulgarian - Turkis Border -- Ivo -- Flirting With the Nazi Underground, Or Not -- Wingless in Sofia -- Reflections in and of the Big Bang -- Bozata -- Inhaling Fumes and Other Ways to Paralyze the Heart -- Craiova, Romania -- The Poverty of Craiovan Life -- Into the West -- Self-Pity -- Misery Drowned, Dreams Afloat -- On Edge -- Mario and Luigi: The Welcome Home Committee -- Upon Returning -- A Postscript",14x22,,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1879,https://search.mctclibraryzines.com/cms/items/show/1879,"That girl (ta divka)","Williams, Kelly (Kelly Callis)","Personal Stories^^ Journals^^ Travel Stories",,,,,,,,,,,Z07049,,,,,,"San Francisco, California, United States",2000-6,,7,44,"The author's journal of her travels across Eastern Europe with her filmmaker father in the summer of 1996.","Introduction -- Captain's log -- Spot light on K-Mart -- Collage -- Thanks for reading","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Travel Stories",,Zine,Zines,1,0
3287,https://search.mctclibraryzines.com/cms/items/show/3287,"Tartar and cavities","Elton, Liz","Journals^^ Travel Stories^^ Poetry",,,,,,,,,,,Z07498,,,,,,"Minneapolis, Minnesota, United States",2003,,1,24,"Poetry, photographs, journal entries, and reflections by a young author.","Introduction -- 06/06/03 -- I'd love to paint more -- I parted my hair on the left -- Sex -- Absolute favorites -- Sunday drive with Grandpa -- ""Cantalope boy"" -- Jon -- Republicans -- Sticks and stones can't ever break my bones -- Lunch date -- 1980s girl -- Facts -- Brooklyn Bridge, NYC, July 2003 -- Bronx, NY -- June -- This way up -- Soundtrack","14 x 11 centimeters","Collage^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Poetry,Travel Stories",,Zine,Zines,1,0
1487,https://search.mctclibraryzines.com/cms/items/show/1487,"Strange voyage of the Leona Joyce",Robnoxious,"Personal Stories^^ Travel Stories^^ Punk^^ Humour^^ Adventure",,,,,,,,,,,Z07086,,,,,,"Minneapolis, Minnesota, United States",2005,,,44,"A one shotÂ zine is about a journey some punk kids took down the Mississippi River in 2005, detailing the wild adventures and whacky characters they encountered.Â","Dedication -- Introduction -- Let's build a boat! -- The Leona Joyce meets the Mississippi River -- Marooned at treasure island -- Lake Peppin and Winona -- Lacrosse: clowns, cops, and the French Island Boys -- I've always wanted to do that -- The bobula -- Mississippi towns -- Mississippi wilderness -- Dubuque: the flotilla is complete -- The gypsy curse of Savanna -- Danger at the dam -- On an island somewhere -- Lock and dam #17 -- Stump field -- Pelican Island -- The wind -- Haunted city, haunted river -- Adventures in St. Louis -- The Ida B. goes up -- The rope -- Saint Genevieve -- Cape Girardeau -- Confluence -- Paducah: the atomic city and homeland security -- The Leona Joyce leaves the water -- Freedom -- The good things we did -- A list of all the Minneapolis trash picked items on the Leona Joyce","22 x 14 centimeters","Photocopied^^ Hand Bound with String",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Humour,Personal Stories,Punk,Travel Stories",,Zine,Zines,1,0
1545,https://search.mctclibraryzines.com/cms/items/show/1545,Spared,Laurie,"Personal Stories^^ Poetry^^ Travel Stories^^ Journals^^ Animal Rights^^ Activism^^ Politics",,,,,,,,,,,Z07218,,,,,,"Minneapolis, Minnesota, United States",1999-7,,1,44,"Personal stories, poetry, and journal entries from the author's life.","Revolution anyone? -- Choking -- Revolution -- Real news from Hondo-land -- Self-portrait installation -- Text of self-portrait installation -- IRA Hayes -- Green Bay writings -- Journal entry 11.9.98 -- Journal entry from 12.16.98 -- Dear hunters welcome -- Journal entry 11.14.98 -- Welcome to 1997 Amerika -- Kathe Kollwitz (1867-1945) -- Birthday poem -- No rest for nightmares -- Journal entry 6.2.99 -- Yerup whirlwind tour 9.30.98-10.29.98 -- Journal entries from another continent -- Sam Eckenrod 4.15.94-1.20.98 -- Revolutionary thankx","22 x 14 centimeters","Type Writer^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Journals,Personal Stories,Poetry,Politics,Travel Stories",,Zine,Zines,1,0
