﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5006,https://search.mctclibraryzines.com/cms/items/show/5006,"Trouble Makes Girls","Coldheartxriot, Chloe","Poetry^^ Collage^^ Art^^ Cartoons",,,,,,,,,,,Z04313,,,,,,"Minneapolis, Minnesota, United States",2004-07,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Collage,Poetry",,Zine,Zines,1,0
4757,https://search.mctclibraryzines.com/cms/items/show/4757,Aftermath,"Colebank, Shannon","Activism^^ Art^^ History^^ Freedom^^ Satire^^ War^^ Poetry^^ Zines",,,,,,,,,,,Z00053,,,,,,"Portland, Oregon, United States",2001,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Freedom,History,Poetry,Satire,War,Zines",,Zine,Zines,1,0
6029,https://search.mctclibraryzines.com/cms/items/show/6029,"Yeah... Six Billion","Cornett, Cory","Poetry^^ Music^^ Art",,,,,,,,,,,Z04424,,,,,,"Plano, Texas, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Poetry",,Zine,Zines,1,0
1565,https://search.mctclibraryzines.com/cms/items/show/1565,Halo-halo,"Cruz, Paolo Jose O.","Sex^^ Art^^ Erotic Stories^^ Masturbation","Sex and the Philippines",,,,,,,,,,Z05412,,,,,,"Makati City, Philippines",,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Erotic Stories,Masturbation,Sex",,Zine,Zines,1,0
5758,https://search.mctclibraryzines.com/cms/items/show/5758,Fallout,Daisy,"Christianity^^ Writing^^ Poetry^^ Art^^ Collage^^ Music^^ Religion","Zine of the Minneapolis cultural center The Fallout",,,,,,,,,,Z01058,,,,,,"Minneapolis, Minnesota, United States",2004-04,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Christianity,Collage,Music,Poetry,Religion,Writing",,Zine,Zines,1,0
5766,https://search.mctclibraryzines.com/cms/items/show/5766,Fallout,Daisy,"Christianity^^ Writing^^ Poetry^^ Art^^ Collage^^ Music^^ Religion","Zine of the Minneapolis cultural center The Fallout - Special Easter Issue",,,,,,,,,,Z01059,,,,,,"Minneapolis, Minnesota, United States",2004-01,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Christianity,Collage,Music,Poetry,Religion,Writing",,Zine,Zines,1,0
3531,https://search.mctclibraryzines.com/cms/items/show/3531,"Struggler, The","Danforth, Sarah","Abuse^^ Activism^^ Art^^ Children^^ Journals^^ Education^^ Oppression^^ Prisons^^ Protests^^ Youth",,,,,,,,,,,Z00035,,,,,,"Ann Arbor, Michigan, United States",,1,,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Art,Children,Education,Journals,Oppression,Prisons,Protests,Youth",,Zine,Zines,1,0
7998,https://search.mctclibraryzines.com/cms/items/show/7998,"Prison Mirror","Delfer, Randy^^ Young, Jeffery L.^^ Martin, Maurice L.^^ LeRoy, Roy^^ Lee, Drey Lamar^^ Mitchell, Anthony","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Prisoner Resources^^ Art^^ Crime^^ COVID-19 Pandemic^^ Security^^ Sports^^ Languages^^ Translation^^ Poetry 
","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2021-04,134,8,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- Covid-19 Long Haulers -- Flash News -- Level Up -- Level Up Continued -- The Fine Print -- Stillwater's Security Cameras -- Crime Victim Survey -- Hoops League Back in Action -- Back in the Day -- Small Talk -- A Cache of Cachet Words -- Busting Free -- Writers Corner/Readers Nook -- Puzzles and Games -- Stillwater Art Gallery -- ","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5093,https://search.mctclibraryzines.com/cms/items/show/5093,Eotu,"Dennis, Larry","Fiction^^ Animal Rights^^ Art^^ Abuse","'Experimental literature, strechting boundries'",,,,,,,,,,Z02564,,,,,,"Boise, Idaho, United States",1989,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Animal Rights,Art,Fiction",,Zine,Zines,1,0
4921,https://search.mctclibraryzines.com/cms/items/show/4921,"Blue flame","Denton, Charles^^ Lipscomb, Joe^^ Garret, Blaine^^ Levar, Dan^^ Rattanavong-Wash^^ Sarah","Short Stories^^ Drawing^^ Art",,,"Dim Media",,,,,,,,Z06573,,,,,,"Saint Paul, Minnesota, United States",2012,,,52,,"Part 1: the man in the hat -- Part 2: playback -- Part 3: to be quite frank -- Part 4: true horror -- Concept art & character sketches","22 x 14.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Short Stories",,Zine,Zines,1,0
