﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7779,https://search.mctclibraryzines.com/cms/items/show/7779,"Horse radish",,"Photography^^ Portraits","Collection of color photographs",,,,,,,,,,,,,,,,,,,,12,"Portraits of individuals and groups without any accompanying text",,"21.5 x 14 centimeters",Photography,,"Art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5244,https://search.mctclibraryzines.com/cms/items/show/5244,Applicant,"Reklaw, Jesse","Photography^^ Humor","Microcosm Publishing #76041",,,,,,,,,,Z00028,,,,,,"Portland, Oregon, United States",2006,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Photography",,Zine,Zines,1,0
5012,https://search.mctclibraryzines.com/cms/items/show/5012,"Courtship behaviors of a hopeless romantic","Renee, Kerri","Photography^^ Poetry^^ Collage",,,,,,,,,,,Z04318,,,,,,"Evansville, Indiana, United States",,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry",,Zine,Zines,1,0
4596,https://search.mctclibraryzines.com/cms/items/show/4596,"In Morning Clouds","Evans, Sarah","Photography^^ Travel^^ Poetry",,,,,,,,,,,Z04143,,,,,,"Ottawa, Ontario, Canada",,,11,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry,Travel",,Zine,Zines,1,0
4295,https://search.mctclibraryzines.com/cms/items/show/4295,Ymawl,"Martin, Lauren","Photography^^ Family","Subtitle: The yellow peril inserts herself. Includes supplement",,,,,,,,,,Z02387,,,,,,"Portland, Oregon, United States",1999,,9,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Photography",,Zine,Zines,1,0
3753,https://search.mctclibraryzines.com/cms/items/show/3753,"Sixth Step","Babynous Cult","Photography^^ Family","Subtitle: Volume II:: The cosmology of the Babynous Cult",,,,,,,,,,Z04122,,,,,,"Bremerton, Washington, United States",2001,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Photography",,Zine,Zines,1,0
3752,https://search.mctclibraryzines.com/cms/items/show/3752,"London Nov 6 - Nov 11","Sonnenfeld, Mark",Photography,,,,,,,,,,,Z04121,,,,,,"East Windsor, New Jersey, United States",2007,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photography,,Zine,Zines,1,0
3743,https://search.mctclibraryzines.com/cms/items/show/3743,Push,"Wall, Steven (publisher)^^ Lacina, Benjamin (editor)","Photography^^ Interviews^^ Museums^^ Art",,,"Push Publications",,,,,,,,Z04129,,,,,,"Saint Paul, Minnesota, United States",1998,,1,44,,,"27 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Museums,Photography",,Zine,Zines,1,0
3740,https://search.mctclibraryzines.com/cms/items/show/3740,"Axt Report, The","Dr. Axt","Photography^^ Humor^^ Journal","The town noser for 55 years",,,,,,,,,,Z04127,,,,,,"Jacksonville, Oregon, United States",,1020,"12,751",8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journal,Photography",,Zine,Zines,1,0
3736,https://search.mctclibraryzines.com/cms/items/show/3736,"Thursday Night","Nelson, Zed","Photography^^ Journal","Photo Essay",,,,,,,,,,Z04131,,,,,,"United Kingdom",,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Photography",,Zine,Zines,1,0
