﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7948,https://search.mctclibraryzines.com/cms/items/show/7948,"Fat Ass^^ Fat Queer & Trans Erotics",Glitterwurst,"Genderqueer^^ Queer^^ Queer Activism^^ Queer Health^^ Queer Sexuality^^ Sex^^ Anal Sex^^ Asexual^^ Bisexual^^ Demisexual^^ Gay Sex^^ Intersex^^ Oral Sex^^ Fat Positivity^^ Fat Phobia^^ Body Image",,,Glitterwurst,,,,,,,,,,,,,,,,,2,28,"An inclusive, anti facist collection of submissions about sex, queerdom, bodies and self love.","Manifest -- Sactuary of Flesh -- Sex & the Recovering Men -- Not Your Fetish -- Too Much -- Scales are A Health Hazard -- Make them Shine -- Fat Activist Spotlight Interview with Daisy Salinas -- Stay Soft","14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7939,https://search.mctclibraryzines.com/cms/items/show/7939,"All in Your Head^^ A Queerness, Neurodivergence, and Disability Awareness Zine^^ To the Bone","Grey, James^^ Lundahl, Audrey^^ Smith, Katie^^ Steph^^ Aboulafia, Ariana^^ Rain, Billie^^ Gura, Jacklyn^^ Buzza, Shannon^^ Candelwood, Connie^^ Jack-Monroe, Max^^ Cavar, Sarah^^ Invictus Prevail Animus","Collage^^ Poetry^^ Queer^^ Queer Sexuality^^ Storytelling^^ Transgender^^ Medication^^ Body Image^^ Body Positivity^^ Health^^ Mental Health^^ Queer Health^^ Illness^^ Indigenous Solidarity^^ Solidarity Movements",,,Glitterwurst,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,8,60,,"Trans Souls -- Yoga Cures -- Not Our Experiment -- Dysmorphomania -- You Think I'm One of You -- Cold Air -- Huddled Like a Mountain -- Sick Sex -- Coming Home to My Body -- Untitled -- Feeling Sick -- Art -- In Solidarity with Water Protectors -- Hippocampe -- Documenting the Emergence of Some Body -- Biorythmic Intervention -- BPD My Own Martyr Savior and Abuser -- Church","14 x 21.5 centimeters",Printed,,"Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7905,https://search.mctclibraryzines.com/cms/items/show/7905,"I Hate Fun","Krautmeyer, Norma","Music^^ Movies^^ Dental Hygiene^^ Babies^^ Fun^^ Guitar^^ Underwear^^ Queer^^ Queer Art^^ DIY^^ Alcohol^^ Camping^^ Coffee^^ Sports",,,,,,,,,,,,,,,,,,2017,,,20,"A descriptive list of things the creator doesn't  like to do, eat, see and hear.",,"14 x 21.5 centimeters",Photocopied,"Use of other people's photos is done under the Fair Use clause of the Copyright Code, 17 U.S. Code 107 in that my use is transformative and has no impact on the market for the original, and also by its nature as commentary. Maybe it's educational. Maybe. ","Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7904,https://search.mctclibraryzines.com/cms/items/show/7904,"You Like What?","Krautmeyer, Norma","Tea^^ Sleep^^ Insomnia^^ Jokes^^ Genderqueer^^ Queer^^ Queer Art^^ Underwear^^ DIY^^ Food^^ Punk Music^^ Cats^^ Technology^^ Language Used^^ Writing^^ Literature",,,,,,,,,,,,,,,,,,,,,20,"A descriptive list of things the creator likes to do, eat, see and hear.",,"14 x 21.5 centimeters",Photocopied,"Images used fairly under the US copyright code. Creative Commons Share Alike License.","Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7736,https://search.mctclibraryzines.com/cms/items/show/7736,Mousie,"Rampage, Anna^^ Friedland, Karen^^ Lowe, Amanda^^ Anna^^ Williams, Ursula Moray^^ Edwards, Gunvor","Race^^ Queer^^ Sexuality",,,"Double Date Productions",,,,,,,,,,,,,,"West Somerville, Massachusetts, United States",,,,50,"Rants, raves, stories, fibs, comics, artwork, essays, poems, postulations, jibes, premonitions, nightmares, daydreams, ululations, theories","Lets talk about race, baby, lets talk about you and me -- Lets talk about sex, baby, lets talk about you and me -- Why we need support -- Underneath the carpet is the floor -- American car crash little girl [a song in G] -- boy!...fag -- Fear of flying revisited -- The cruise of the Happy Go Gay -- Vernal equinox -- Dear Mousie -- Darker truths -- John 3:16","18 x 21.5","Photocopied^^ Typed",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6542,https://search.mctclibraryzines.com/cms/items/show/6542,"Ladyquest V3: Futurebitch","Marchbank, Fiona^^ Baird, Chris^^ Hughes, Brando^^ Julia^^ Upton, Brittany^^ Solomn F.^^ Marchione, Jonathon^^ Urban, Rachel^^ Vogt, Tatyana (Avo)^^ sookdeo, shivana^^ Stanton, Sera^^ Cooke, Alexis^^ Elysia^^ Chau, Chan^^ Emvee-Es^^ Liu, Amy^^ Araisa, Alex^^ Rosia, Steven Charles^^ Books, Aimee^^ Harmon, Miranda^^ Howley, Julian^^ Perez, Michael^^ Beetle Birdley^^ Gonzalez, Maddi^^ Ward, Naomi^^ Perkins, Alex^^ Wilinski, John^^ Tye, Ben^^ Mcgrane, Madeline^^ Luna, Marissa^^ Zoelle, Logan^^ Butterfield, Naomi^^ CRICE^^ Spacepegasus^^ Fleck, Jillian^^ Gilbert, Colman","Women^^ Queer^^ art^^ representation of women^^ women in comics^^ identity^^ science fiction","LADYQUEST is an anthology zine of ladies and ladystuff. The anthology has a different theme each time and contains pinups, comix, porn, cute, etc. This time the theme was “future” and over 30 artists made comics and illustrations of their interpretation of the theme.",,Triamond,,,,,,,,Z07890,,,,,,"Minneapolis, MN, United States",2013,3,,60,,"The gardner / Jon M -- Femdom robot kingdom / Steven Charles Rosia -- I used to imagine / Naomi Ward -- Star Trek (Nichelle Nichols) / Ben Tye -- Change of face / Jillian Fleck","14 x 11 centimeters",,"All stories and art contained within are copyright their respective creators.","Art Zines^^ Compilation Zines^^ minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Identity,Queer,Representation of women,Science Fiction,Women,Women in comics",,Zine,Zines,1,0
6534,https://search.mctclibraryzines.com/cms/items/show/6534,"Queer mythos","Addison^^ Franklin, Virgil^^ Tibbitts, Nicodemus","art^^ queer identity^^ queer^^ mythology","A collaborative zine about the LGBTQA+ myths and legends that pepper the globe.",,,,,,,,,,Z07882,,,,,,"Minneapolis, MN, United States",2016,,,20,,"Tu'er Shen -- Loki -- Labarindja -- The Greeks -- Nana Buluku -- Haakauilanani -- Arani","11 x 8 centimeters",,,"art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Mythology,Queer,Queer Identity",,Zine,Zines,1,0
6404,https://search.mctclibraryzines.com/cms/items/show/6404,"Rad Dad","Moniz, Tomas^^ Vodnik, Sasha^^ Stansbury, Burke^^ Galindo, Rachel^^ Young, Anwar^^ Hoshida, Scott^^ Elliott, Craig^^ Meyer, Matt^^ Heafney, Brian^^ Wallerstein, Kathy^^ Lyman, Ian^^ Biel, Joe","Parenting^^ Family^^ Fatherhood^^ Social Change^^ Disabled^^ Queer^^ Queer Families^^ Childbirth","Parents take on social issues and how to address them with their children, how these social issues make them feel and how the social issues affect them and their families.",,"Microcosm Publishing",,,,,,,,Z07828,,,,,,"Bloomington, Indiana, United States",2011,,20,40,,"Intro -- Everyday politics and rubber babies -- Being an ally to parents and kids -- Special needs parenting -- (Birth) mothering from prison -- Fatherhood, food, and football -- Through my grandfather's eyes -- Nothing like love -- Red dads and revolutionary grandparents -- R is for rad dad! -- Children, love, labor, and our struggles: a letter to (mostly) young anarchists","18 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childbirth,Disabled,Family,Fatherhood,Parenting,Queer,Queer Families,Social Change",,Zine,Zines,1,0
6393,https://search.mctclibraryzines.com/cms/items/show/6393,"QZAP: Meta^^ Read Queer Zines","Miller, Milo^^ Nault, Curran^^ Haley, Jenny^^ Kumbier, Alana^^ Burford, Josh","Personal Stories^^ Queer^^ Queer Activism^^ Queer Identity^^ Zines","A zine all about being queer and queer culture.",,www.qzap.org,,,,,,,,Z07837,,,,,,"Milwaukee, Wisconsin, United States",2010,,4,24,,"What's yr take on/quee-ee-r zines? -- Internet killed the queer zine start? -- Access to queer culture -- How diseased pariah news made me (a queer, crankier, smarter kind of) sick -- State of the gay union -- Defenders of the craft","22 x 18 centimeters",,"QZAP:meta is licensed under the Creative Commons Atribution-NonCommercial-NoDerivs 3.0 Unported license","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Queer,queer activism,Queer Identity,Zines",,Zine,Zines,1,0
6342,https://search.mctclibraryzines.com/cms/items/show/6342,Blast,"Meleiko, Tricia^^ Tod^^ Kautz, Nikolas^^ Abinni, Justine^^ joel^^ Immaculate, Erin","Police^^ Resistance^^ Radical Politics^^ Anarchism^^ Prisoners^^ Labour Movement^^ Queer",,,,,,,,,,,Z07766,,,,,,"Minneapolis, Minnesota, United States",1994-08,,3,28,"This issue focuses on the prison and incarceration system, in addition to its mainstay of resistance against systemic oppression.","Why The Blast? -- Oak Park fights: MN 8 committee grapples with future -- Minneapolis dyke march does it again! -- ""Bad"" cop busted? -- Emma Center: alive & kicking -- Soo Line workers on strike -- Jessica! Jessica! Stitch by stitch! Sweat shop labor made you rich! -- INS declares open season on Mexicans -- Jaywalking youths cause police riot while jaywalking yuppies rest in their lovely home -- German cops slay Kurdish youth, 16^^ anti-FA raided -- Liberals place faith in gov't as ""anti's"" pick up the gun -- Pride rides: lesbian avengers take their visibility on the road -- Protests in at least 8 cities: border sealed and Kurds barred from attending rally -- Germany -- Jewish feminist anti-fascist league fights in Toronto -- Fidel calls Havana rioters ""provocateurs"" -- Wits and solidarity beat repression at a Manila meeting on East Timor -- Anti's praise the Lord and pass the armor-piercing ammo while liberals phone 911 -- Letters -- D.A.R.E. to keep the police out of your school -- Cops, kids and coercion -- Truth or D.A.R.E. -- Why D.A.R.E. sucks: a survivor's tale -- Radical Stonewall: not all queers party on battleship -- Welcome to amerikkka's [sic] kkkontrol [sic] units -- Prisons and Black genocide -- Gardens of the law: the role of prisons in capitalist society -- Tear down the torture chambers: a strategy to fight the spread of control units -- Zapatista democracy: a discussion with Efrain Valdez of Chiapas -- GATT and the World Trade Organization -- Anti-fascist defense committee -- Minneapolis Teamsters: a history of fighting fascism -- The role of the AFDC -- Anarchist Black Cross -- Control Units -- Who's the real terrorist?: the federal control unit prisons at Marion and Florence -- Flesh is weak -- Gay history of cultural imperialism -- Rev views.","35 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Labour movement,Police,Prisoners,Queer,Radical Politics,Resistance",,Zine,Zines,1,0
