﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7969,https://search.mctclibraryzines.com/cms/items/show/7969,"Centrepiece: sex, race and class","James, Selma","Sexual Identity^^ Feminism^^ Race^^ Class Analysis^^ Class Privilege^^ Working Class^^ Activism^^ Political Organizing^^ Resistance^^ Feminist Activism^^ Labour Movement^^ Revolution^^ Racism^^ Cultural Stereotypes^^ Stereotypes",,,"Housewives in Dialogue",,,,,,,,,,,,,,"London, England, United Kingdom",1986,,1,8,"Article written in August 1973 by Selma James, includes the correspondence it elicited, was published as a Falling Wall Press pamphlet in 1975. It has been out of print for some time. She discusses the removal of sex and race from class and what would remain afther this. This exposed the domination of cis-white males authority. ",,"14 x 21.5 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7966,https://search.mctclibraryzines.com/cms/items/show/7966,"Records Show...","Biscuit Godhead","Police^^ Police Violence^^ Public Spaces^^ Police States^^ News Stories^^ 1990s
1990s",,,,,,,,,,,,,,,,,,"1993- 1994",,,6,"A compilation work of newspaper police reports from  multiple major citys' newspapers dated October 1993 through May 1994.",,"21.5 x 28 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7963,https://search.mctclibraryzines.com/cms/items/show/7963,Feminism,"Volunteers at the Assault Care Center Extending Shelter & Support (ACCESS)","Community Education^^ Community Outreach^^ Feminism^^ Women-Only Spaces^^ Beauty^^ Abuse^^ Sexual Assault^^ Collage^^ Collaboration^^ Women's Rights^^ Representation of Women^^ Feminist Activism",,,assaultcarecenter.org,,,,,,,,,,,,,,"Des Moines^^ Iowa, United States",,,,18,"Carries information about access and advocation to those at risk, who have experienced or experiencing abuse or in any need of help. There are also pages of art about the diversity of feminism, relationships, support and social justice.",,"22 x 28 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7962,https://search.mctclibraryzines.com/cms/items/show/7962,"Flowers From the Rain^^ MOVEMENT!","sutter III, robert","Environmentalism^^ Human Rights",,,"cOUNTER cLOCKWISE pUBLISHING",,,,,,,,,,,,,,"Arcata, California, United States",,1,,34,"Individually compiled collection of Robert's favorite writings, drawings and photographs from the past 12 issues of The Rain That Fall Last Night Made Me Fall in Love With You. ","Why do I do this Zine? -- Some Years Later -- Lets Begine With The United States of America -- Fun at the Factory -- Wasted Life -- Poor Boy -- Rebellion -- This Land is My Land? -- Work is Good. -- Whose Tool? -- When Self Determination Leads Leads You to Determine That Life Will Always Suck: -- What to Do, What toDo -- One More Day -- 1860: The Dine Genocice Begins -- 1923: Traditional Dine Government Replaced with Federal Puppets -- 1934: They Call it Democray but it Works like Fascism -- The White Man's God: 20 Billion Tons of Coal -- 1974: P.L. 93-531 -- Peabody Coal Company: Keeping Greed Alive -- 1986: Deadline for Genocide -- 1997: A New President, Another Deadline -- A Description of ""New Lands"" -- What Future do They Have? -- A Long Time Ago, Today. -- And Yes, What Can We Do? -- 12 Interesting Ways  to Make a Better World -- Critical Mass Bucycle Ride -- Bicycling Against the Wind -- What Now? -- Highway Road Rage: -- Santa Rosa & Critical Mass -- Global Bicycle Philosophy in Action -- The Alliance for a Paving Moratorium -- The Earth First! Movement and Non-Violent Direct Action -- Get Your Laws Off my Mother's Body -- Last words of Hope -- Distributors of Zines -- ","21 x 26.75 centimeters",Chapbook,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7961,https://search.mctclibraryzines.com/cms/items/show/7961,"Fighting for Our Lives",,"Anarchism^^ Anarchist Culture^^ Anarchist History^^ Anarchist Studies^^ Anarchist Theory^^ Community^^ Community Education^^ Human Rights^^ Anti-Capitalism",,,CrimethInc.,,,,,,,,,,,,,,"Olympia, Washington, United States",,,,12,"General information, practices, theory, support and examples of anarchism","[Overture: A True Story] -- Dear Aunt Joyce, You may already be an anarchist. -- Preface: A Genealogy of Force -- Rousing Conclusion","21 x 25 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7954,https://search.mctclibraryzines.com/cms/items/show/7954,"The Match!","Woodworth, Fred","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Criticism^^ Media Critique^^ Philosophy^^ Letters^^ Anti-Authoritarianism^^ Police Violence^^ Anti-Capitalism^^ Anti-Fascism^^ Anti-Oppression^^ Animal Rights^^ Radical History^^ Money^^ Independent Media^^ COVID-19 Pandemic^^ Police State^^ Masks",,,,,,,,,,,,,,,,,"Tucson, Arizona, United States",2020,,121,52,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Adventures in Office Work -- Some Comments from ""Skool Resistance"" -- Who The Police Beat (Final Column?) -- Revisiting the Mask/Badge of Compliance --  Evil Empire Notes -- The Love of Freedom Appeal -- Publications Received -- Performing-Arts in Post-Apocalypse Statism -- Around & About -- Crap Detection Department -- Recent Reading: The Reds Take a City -- Because They Hate -- The Technological Society -- From Our Back-Issues ( horrifying medical) -- Growing Up With Gamma Rays -- Our Contributors -- Letters to the Match -- Tech Topics & ""Recipes""","18 x 24 centimeters","Ink Printed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7953,https://search.mctclibraryzines.com/cms/items/show/7953,"The Match!","Woodworth, Fred","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Criticism^^ Media Critique^^ Philosophy^^ Letters^^ Anti-Authoritarianism^^ Police Violence^^ Anti-Capitalism^^ Anti-Fascism^^ Anti-Oppression^^ Animal Rights^^ Radical History^^ Money^^ Independent Media",,,"Fred Woodworth",,,,,,,,,,,,,,"Tucson, Arizona, United States",2020,,120,60,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Editorial: The Hammer Descends -- What WILL Happen Soon -- What's LIKELY -- The Death of Paul Roasberry -- A Visit to Paul -- Late Letter: The Noose Tightens -- Crap-Detection Department -- Around & About -- Who the Police Beat -- (And How They Killed Paul Simon) -- How About Respecting Animals? -- Recent Reading: 'Alex & Me' -- Brain Signals Rendered to Speech -- Publications Received -- Architectural Reflections #1 -- Architectural Reflections #2 -- Review/Commentary: 'Against the Grain' -- Our Contributors -- Letters From Readers -- History Corner -- Technical Topics -- Very Important Notice!","18 x 24 centimeters","Ink Printed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7950,https://search.mctclibraryzines.com/cms/items/show/7950,"Silk Chains^^ Coast City Comicon Special Issue","Hessian, William^^ Oster, Karalee","Art^^ Comics^^ Narrative Comics^^ Superheroes^^ Water Supply^^ Environmental Activism^^ Activism^^ Fighting^^ Direct Action",,,,,,,,,,,,,,,,,"Portland, Maine, United States",2013-12,,34,24,"In 2003 SILK CHAINS was created as an open source zine/comic book adventure addressing politically charged scenarios around the planet. The comic was invented by a group of unknown activists in the midwest.",,"11 x 14 centimeters","Printed, color",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7948,https://search.mctclibraryzines.com/cms/items/show/7948,"Fat Ass^^ Fat Queer & Trans Erotics",Glitterwurst,"Genderqueer^^ Queer^^ Queer Activism^^ Queer Health^^ Queer Sexuality^^ Sex^^ Anal Sex^^ Asexual^^ Bisexual^^ Demisexual^^ Gay Sex^^ Intersex^^ Oral Sex^^ Fat Positivity^^ Fat Phobia^^ Body Image",,,Glitterwurst,,,,,,,,,,,,,,,,,2,28,"An inclusive, anti facist collection of submissions about sex, queerdom, bodies and self love.","Manifest -- Sactuary of Flesh -- Sex & the Recovering Men -- Not Your Fetish -- Too Much -- Scales are A Health Hazard -- Make them Shine -- Fat Activist Spotlight Interview with Daisy Salinas -- Stay Soft","14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7932,https://search.mctclibraryzines.com/cms/items/show/7932,"At Most Your Alive",,"Activism^^ Strikes^^ Poetry^^ Alternative Education^^ Advice^^ Community Accountability^^ Working Class^^ Class Struggle^^ Sex^^ Propaganda^^ Collage^^ War",,,,,,,,,,,,,,,,,,2001,,,25,"A collage style zine with political opinions, poetry, cartoons, and humor.",,"21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
