﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5950,https://search.mctclibraryzines.com/cms/items/show/5950,"Burning Toddlers","Petrisko, Jr., P.","Anarchism^^ Satire^^ Poetry^^ Fiction^^ Politics^^ Comics^^ Collage^^ Zines","Slight molding and water damage",,,,,,,,,,Z00450,,,,,,"Phoenix, Arizona, United States",1988-08,,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Fiction,Poetry,Politics,Satire,Zines",,Zine,Zines,1,0
124,https://search.mctclibraryzines.com/cms/items/show/124,"Categorical Raillery","Kirkpatrick, Amanda","Criticism Fiction^^ Satire",,,,,,,,,,,Z01992,,,,,,,,1,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism Fiction,Satire",,Zine,Zines,1,0
3776,https://search.mctclibraryzines.com/cms/items/show/3776,"Cold Hands Dead Heart","Twohig, Mike","Comics^^ Humor^^ Politics^^ Art^^ Satire",,,,,,,,,,,Z01642,,,,,,"Rochester, New York, United States",2003,,14,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Humor,Politics,Satire",,Zine,Zines,1,0
4869,https://search.mctclibraryzines.com/cms/items/show/4869,"Cop Porn","Kelly, Dan","Cartoons^^ Writing^^ Humor^^ Satire^^ Violence^^ Crime","Collection of Dan Kelly's earlier published work",,,,,,,,,,Z01002,,,,,,"Chicago, Illinois, United States",1997,,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Crime,Humor,Satire,Violence,Writing",,Zine,Zines,1,0
1465,https://search.mctclibraryzines.com/cms/items/show/1465,Crawfish,"Webb, Stephanie","Satire^^ Reviews^^ Writing^^ Criticism",,,,,,,,,,,Z05362,,,,,,"Madison, Wisconsin, United States",1997-03,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Reviews,Satire,Writing",,Zine,Zines,1,0
1475,https://search.mctclibraryzines.com/cms/items/show/1475,Crawfish,"Webb, Stephanie","Satire^^ Short Stories^^ Writing","Wide array of topics, interactive articles",,,,,,,,,,Z05366,,,,,,"San Francisco, California, United States",1997-09,,9,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satire,Short Stories,Writing",,Zine,Zines,1,0
3780,https://search.mctclibraryzines.com/cms/items/show/3780,"Cultural Jetlag","Siergey, Jim","Comics^^ Humor^^ Politics^^ Satire^^ Corporations^^ Labor Movement",,,,,,,,,,,Z01646,,,,,,"Chicago, Illinois, United States",1996,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Corporations,Humor,Labor Movement,Politics,Satire",,Zine,Zines,1,0
3782,https://search.mctclibraryzines.com/cms/items/show/3782,"Cultural Jetlag","Siergey, Jim","Comics^^ Humor^^ Politics^^ Satire^^ Corporations^^ Labor Movement",,,,,,,,,,,Z01647,,,,,,"Chicago, Illinois, United States",1996,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Corporations,Humor,Labor Movement,Politics,Satire",,Zine,Zines,1,0
4842,https://search.mctclibraryzines.com/cms/items/show/4842,"Cultural Jetlag","Siergey, Jim","Cartoons^^ Comics^^ Politics^^ Satire","Escape from the Betty Ford Clinic!",,,,,,,,,,Z00991,,,,,,"Chicago, Illinois, United States",1995,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Politics,Satire",,Zine,Zines,1,0
712,https://search.mctclibraryzines.com/cms/items/show/712,"D Magazine","Kreslins, Laris Arnold","Collage^^ Short Stories^^ Satire^^ Music Reviews",,,,,,,,,,,Z01201,,,,,,"Philadelphia, Pennsylvania, United States",1995-05,,H,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Music Reviews,Satire,Short Stories",,Zine,Zines,1,0
