﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
305,https://search.mctclibraryzines.com/cms/items/show/305,Abort!,"Riemann, Jonathan","Poetry^^ Personal Stories^^ Short Stories",,,,,,,,,,,Z00466,,,,,,,2008,,,68,,,"22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Short Stories",,Zine,Zines,1,0
307,https://search.mctclibraryzines.com/cms/items/show/307,"Birdsongs^^ Last","Heath, Erin^^ Perez, Roy^^ Naoum, Katie^^ Portland, Daniel^^ B., Brandon^^ Pico, Tommy^^ Steele, Max^^ Trenchard, Geoff^^ Silverman, M.M.^^ Tang, Gina^^ Waxman, Alex^^ Kagamas, Tatyana^^ Coeyman, Danny^^ Diamond, Jonny^^ Laurits, Jason^^ McKenney, David J.^^ Kocot-Tomblin, Noelle^^ Weber, Marshall","Writing^^ Poetry^^ Short stories",,,,,,,,,,,Z00489,,,,,,,2009,,5,72,,"An excert from Girl Stuff -- Big bangs -- Michael from mountains -- 21 december 2007 -- Beneath the brier -- It's big in my window -- Harlem diorama -- Curator blue -- Heaven -- The dogs of Moscow -- Desire (I hate it) -- ""I'm Swimming In It"" a excert from Arguments for and Against Oblivion -- Track 11 -- The idiot king -- Poetry poem -- How the wind doth ramm ch. 3 -- Naming the wind -- Track 6 -- I am speaking to yr empty chair -- Olive street morning song -- Woodsong (for Boswell) -- Focus -- Five on it","22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories,Writing",,Zine,Zines,1,0
308,https://search.mctclibraryzines.com/cms/items/show/308,"Concisely^^ Stories under 500 words","Anthony, Bryan^^ Ramsey, Jade^^ Toner, Sean Finucane^^ Davis, Daniel W.^^ Barta, Damon^^ Sreenivasan, Jyotsna^^ James, Christopher^^ Calareso, Dianna^^ Rhodes, Jennifer^^ Thompson, Derek","Short Stories",,,,,,,,,,,Z00558,,,,,,,2010,,4,32,,"Death in the family -- Feathered, giving the bird -- Groovy blue dragon -- Marcoâ€¦Marcoâ€¦ -- Feeling the pinch -- Reckoning -- Myth of mustard mustang -- Sunset -- Peas on earth -- Late night fiction","22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Short Stories",,Zine,Zines,1,0
374,https://search.mctclibraryzines.com/cms/items/show/374,"Energizing enema of the mind","Elizabeth (editor)","Personal Stories^^ Interviews^^ Travel Stories",,,,,,,,,,,Z06872,,,,,,,,,1,40,"This issue will enlighten your thinking and broaden your horizons, while providing you with countless hours of enchanted laughter.","Enema -- A continuation of our study of the suburban hunter -- There is power in silence -- Last night I had a dream -- Memoirs from Seville -- Arika -- Trista -- An unpolished memory -- Sometimes, you feel like a nut -- Danial's rocking chair emproium -- Electronic music goddess -- Two different kinds of regret","22 x 14 centimeters",Collage,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Personal Stories,Travel Stories",,Zine,Zines,1,0
375,https://search.mctclibraryzines.com/cms/items/show/375,"Potato tattoo","Trope, Zoe (editor)^^ Non Gay Matt (contributor)^^ Neville (contributor)^^ Cassie (contributor","Personal Stories^^ Art^^ Road Trips",,,,,,,,,,,Z06930,,,,,,,2005-8,,1,20,"Various personal stories by young adults.","Why potato tattoo? -- Blackout -- Chocolate-dipped coconut macaroons -- Sometimes I feel very fake -- Stitching -- Road trip -- Watching Baryshnikov -- Movie moments -- Other things I like -- Summer school -- I got over being loud -- Potato Tattoo isâ€¦","22 x 14 centimeters","Photocopied^^ Photography^^ Type Writer",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Personal Stories,Road Trips",,Zine,Zines,1,0
381,https://search.mctclibraryzines.com/cms/items/show/381,Periodical,Maude,"Personal Stories^^ Women's Health^^ Menstruation^^ Tampons",,,,,,,,,,,Z06979,,,,,,,,,,24,"Personal stories about menstruation, ranging from the humorous to the more serious.","About -- Contents -- Not much of a story to tell -- Underpants -- Apple blossoms -- Roaming hands -- International corner (Brazil) -- Bloody Christmas -- Inconvenience store -- The class -- Fourth of July -- Up north -- Waiting -- Camp -- Mommy","22 x 18 centimeters","Collage^^ Photocopied^^ Hand Written^^ Hand Drawn",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Menstruation,Personal Stories,Tampons,Women's Health",,Zine,Zines,1,0
398,https://search.mctclibraryzines.com/cms/items/show/398,Hipsterpotamus,"Matt^^ Vanessa","Personal Stories^^ Gay^^ Sex^^ Dating^^ Alcohol",,,,,,,,,,,Z07192,,,,,,,2005-3,,1,28,"A series of sex stories.","Max -- December 15 -- Top three -- Matt -- My dad is fucking weird -- We plan to meet in the parking lot of TGI Friday's -- The five-year anniversary of the Matt-Vanessa alliance is coming up","22 x 14 centimeters","Collage^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Dating,Gay,Personal Stories,Sex",,Zine,Zines,1,0
399,https://search.mctclibraryzines.com/cms/items/show/399,Hipsterpotamus,"Matt^^ Vanessa","Personal Stories^^ Gay^^ Sex",,,,,,,,,,,Z07193,,,,,,,2006-7,,2,8,"A series of sex stories.","B.F.F. 2006 -- Warm summer night -- Portrait of the artist as a hot bitch -- Sixteen -- ""For all intents and purposes, I'm single"" -- Golden shower","22 x 14 centimeters","Collage^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Personal Stories,Sex",,Zine,Zines,1,0
405,https://search.mctclibraryzines.com/cms/items/show/405,Anti-manifesto,,"Poetry^^ Feminism^^ Recipes^^ Collages",,,,,,,,,,,Z07340,,,,,,,2001,,4,12,"A variety of poems and collages.","Living my life -- I was a dandelion -- Love poem five infinities -- Some one -- Go out-side -- Global suicide -- In me -- ""The beauty industry is the beast"" -- RIPP the buffalo -- Procrastination and the downfall of western society -- Call to action -- Vegan recipes -- More propaganda just for you -- Quotes -- Hathrir Records -- I am -- Finishing paragraphs -- Footboarding","22 x 14 centimeters","Photocopied^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collages,Feminism,Poetry,Recipes",,Zine,Zines,1,0
422,https://search.mctclibraryzines.com/cms/items/show/422,"For your own good: a zine about mothers, daughters, and body image",Kate,"Body Image^^ Women's Health^^ Parenting^^ Mothers^^ Daughters^^ Feminism^^ Eating Disorders^^ Personal Stories",,,,,,,,,,,Z07435,,,,,,,,,1,16,"A zine about mothers, daughters, and body image, featuring personal stories about their mothers' criticism of daughters' bodies and how they coped, some by developing eating disorders.","Introduction -- Hannah -- Anonymous 1 -- Anonymous 2 -- Anonymous 3 -- Laura -- Mom and my body -- Ms. Pine -- Mountain of flesh -- Kate -- Quotes","22 x 14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Daughters,Eating Disorders,Feminism,Mothers,Parenting,Personal Stories,Women's Health",,Zine,Zines,1,0
