﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3837,https://search.mctclibraryzines.com/cms/items/show/3837,"Connect The Dots","Jones, Miriam","War^^ Criticism^^ Religion^^ Environmental Protection",,,,,,,,,,,Z05823,,,,,,"Princess Anne, Maryland, United States",,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Environmental Protection,Religion,War",,Zine,Zines,1,0
3836,https://search.mctclibraryzines.com/cms/items/show/3836,"We The People",,"War^^ September 11th^^ Politics^^ Community",,,,,,,,,,,Z05839,,,,,,"Rosendale, New York, United States",2004,,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Politics,September 11th,War",,Zine,Zines,1,0
3835,https://search.mctclibraryzines.com/cms/items/show/3835,"Where Are You?",,"War^^ Racism^^ Criticism^^ Activism^^ Protests^^ Animal Rights","Radical history guide to the University of Minnesota",,,,,,,,,,Z05838,,,,,,"Minneapolis, Minnesota, United States",1999,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Criticism,Protests,Racism,War",,Zine,Zines,1,0
3834,https://search.mctclibraryzines.com/cms/items/show/3834,"War Hysteria","Wenclas, King","War^^ Humor",,,,,,,,,,,Z05840,,,,,,"Philadelphia, Pennsylvania, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,War",,Zine,Zines,1,0
3833,https://search.mctclibraryzines.com/cms/items/show/3833,Stormwarning!,"Vietnam veterans","War^^ Government^^ Criticism^^ Legal Rights^^ Censorship","Publication of Vietnam Veterans Against the War Ant-Imperialist (VVAW AI)",,,,,,,,,,Z05828,,,,,,"Seattle, Washington, United States",1991-06,,19,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Criticism,Government,Legal Rights,War",,Zine,Zines,1,0
3832,https://search.mctclibraryzines.com/cms/items/show/3832,Stormwarning!,"Vietnam veterans","War^^ Government^^ Criticism^^ Legal Rights^^ Censorship","Publication of Vietnam Veterans Against the War Ant-Imperialist (VVAW AI)",,,,,,,,,,Z05827,,,,,,"Seattle, Washington, United States",1991-04,,18,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Criticism,Government,Legal Rights,War",,Zine,Zines,1,0
3831,https://search.mctclibraryzines.com/cms/items/show/3831,War/peace,"Steven Nothing","War^^ Poetry^^ Economics","a person's thoughts while riding the bus",,,,,,,,,,Z05833,,,,,,"Orange, California, United States",1989,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Poetry,War",,Zine,Zines,1,0
3829,https://search.mctclibraryzines.com/cms/items/show/3829,"Downtrodden, The","Lengeman, Bill","War^^ Oppression^^ Human Rights",,,,,,,,,,,Z05831,,,,,,"Hummelstown, Pennsylvania, United States",1989-10,,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Human Rights,Oppression,War",,Zine,Zines,1,0
3825,https://search.mctclibraryzines.com/cms/items/show/3825,Stormwarning!,"Vietnam veterans","War^^ Government^^ Criticism^^ Legal Rights^^ Censorship","Publication of Vietnam Veterans Against the War Ant-Imperialist (VVAW AI)",,,,,,,,,,Z05826,,,,,,"Seattle, Washington, United States",1990-10,,16,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Criticism,Government,Legal Rights,War",,Zine,Zines,1,0
3823,https://search.mctclibraryzines.com/cms/items/show/3823,Con(tra)science,Bryan,"War^^ Criticism^^ Socialism^^ Government^^ Labor","First hand accounts of Cuba",,,,,,,,,,Z05824,,,,,,"Minneapolis, Minnesota, United States",1998,,6,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Labor,Socialism,War",,Zine,Zines,1,0
