﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5966,https://search.mctclibraryzines.com/cms/items/show/5966,Maximumrocknroll,"Angel, Jen (coordinator)^^ Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours",,,,,,,,,,,Z07590,,,,,,"San Francisco, California, United States",1997-11,,172,136,"Punk and rock zine","Letters -- Columns -- Scene reports -- Judgement -- No Motiv -- World wide punk -- Oppressed Logic -- the Truents --Yellowskin -- Weird Lovemakers -- Smash Your Face -- Flatus -- Straight Face -- Klaxon -- X it -- Born to Lose -- MRR book reviews -- Music reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5944,https://search.mctclibraryzines.com/cms/items/show/5944,Maximumrocknroll,"Briggs, Justin (coordinator)^^ Scurlock, Cissie (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours^^ DIY",,,,,,,,,,,Z07588,,,,,,"San Francisco, California, United States",2008-07,,302,144,"Punk and rock zine","Letters -- Columns -- MRR news -- Teenage Head -- Antidote -- La Urss -- Canadian Rifle -- Giuda -- Sin Orden -- Wasted Time -- Acceptable death loss: the story of Reality -- Seasick -- Books -- Movies -- Records -- Demos -- Zines","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,DIY,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
390,https://search.mctclibraryzines.com/cms/items/show/390,"Cometbus in China with Green Day","Cometbus, Aaron","Personal Stories^^ Band Tours^^ Punk^^ Musicians^^ Humour",,,,,,,,,,,Z07041,,,,,,,2011,,54,100,"A journal from a roadie on tour with Green Day in Asia.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Humour,Musicians,Personal Stories,Punk",,Zine,Zines,1,0
1975,https://search.mctclibraryzines.com/cms/items/show/1975,Cometbus,"Cometbus, Aaron","Music^^ Bands^^ Interviews^^ Travel Stories^^ Band Tours",,,,,,,,,,,Z07383,,,,,,"Berkeley, California, United States",1992-3,,27,108,"Writings from Cometbus's 6 months of travel criss-crossing the United States and even a bit of Canada starting July 1991. The bulk of this issue is stories, journals and interviews.","Intro -- Contents -- Letters -- Fight back with ""Aaron Louis Gimble"" and friends -- Ask Kent -- Cat shit cafÃ© -- Paul's guide to small town fun -- A few stories about Kevin -- Damon ABC's -- Graffiti corner -- Noisy poetry -- Who is bozo texino? -- Cheap trick fan mail -- Slice-o-life -- Andy's upright Minnesota crime watch -- Ch 1: The week I rode the bus a lot -- Ch. 2: ""Touring is"" -- Ch. 3: Interlude: hep, scabbies, and the battle for people's park -- Ch. 4: The midwest can be alright -- Ch. 5: Things I saw -- Ch. 6: The junkshops of uptown -- Ch. 7: The banks of the Mississippi -- Ch. 8: Loose ends and leaving trains -- Ch. 9: ""Ann Arbor is just like Berkeley"" (and other lies) -- Ch. 10: Overheard in Pittsburgh -- Ch. 11: I wanna be on TV -- Ch. 12: A scattering of cool East Coast spots -- Ch. 13: Going south for the winter -- Ch. 14: Two weeks in Florida -- Ch. 15: New Orleans daydream -- Ch. 16: In defense of Texas -- Ch. 17: It's a long way back to Albany -- Dumpster days -- Tom Teenager in ""Homeless"" -- Anna Joy -- Taking a bath with a man -- Dana the deadhead chick -- Jess gets a trailer -- Strait outta A-town -- Scams -- The victim -- Karaoke tonight -- Eastgray today -- Missed connections -- Credits, thanks","22 x 14 centimeters","Printing Press",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Bands,Interviews,Music,Travel Stories",,Zine,Zines,1,0
5972,https://search.mctclibraryzines.com/cms/items/show/5972,Maximumrocknroll,"Curran, Paul (coordinator)^^ Nikpour, Golnar (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours","Part of front page has been cut out.",,,,,,,,,,Z07595,,,,,,"San Francisco, California, United States",2006-06,,277,144,"Punk and rock zine","Letters -- Columns -- MRR news -- Scenes -- Business and punk rock (part 2) -- We're gonna make it! -- The Lawrence Arms -- Imperial Leather -- Magrudergrind -- Boom Boom Kid -- Vitamin X tour diary, part 2 -- Books -- Movies -- Records -- Demos -- Zines","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
1308,https://search.mctclibraryzines.com/cms/items/show/1308,"Profane existence","Dan (editor)^^ Maygun (editor)^^ Joe (editor)^^ Adrienne^^ Ben & Jeff of Resist and Exist^^ Brian^^ Bondage, Chelsea^^ ciderpunk^^ Menzies, dan^^ Hatchet, Mollie^^ Newt^^ K, Special^^ Tacolypse^^ Zach","Music^^ Bands^^ Punk^^ Anarchism^^ Collectives^^ Protests^^ Fascism^^ Reproductive rights^^ Interviews^^ Reviews^^ Concerts^^ Band tours^^ Polyamory^^ Women in Prison","14-year anniversay issue^^ Fall-Winter 2003",,,,,,,,,,Z07569,,,,,,"Minneapolis, Minnesota, United States",2003,,44,12,"A punk newsletter","Actions-Events-Calendar -- Murder... it's the real thing -- Columns -- Arise! interview -- The women's prison book project --Â Redefining our relationships --Â Noise reviews -- Zine reviews -- Book reviews -- Resist and Exist Mexico tour 2003 -- Much to learn from a flourishing movement","44 x 29 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Band Tours,Bands,Collectives,Concerts,Fascism,Interviews,Music,Polyamory,Protests,Punk,Reproductive Rights,Reviews,Women in Prison",,Zine,Zines,1,0
6145,https://search.mctclibraryzines.com/cms/items/show/6145,"Piss broke","Ewing, Jamie","Personal Stories^^ Drugs^^ Alcohol^^ Punk^^ Band Tours",,,,,,,,,,,Z06925,,,,,,"Islip, New York, United States",,,4,24,"Stories about friends, punk music, and good times.","Hello -- 3 total fucking idiots -- Filler is all-right -- Credits","22 x 14 centimeters","Photocopied^^ Hand Written^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Band Tours,Drugs,Personal Stories,Punk",,Zine,Zines,1,0
5363,https://search.mctclibraryzines.com/cms/items/show/5363,"Paper scissors clocks","Farseth, Erik (editor)","Interviews^^ Punk^^ Band tours^^ Agriculture","Includes article on Community Supported Agriculture",,,,,,,,,,Z01112,,,,,,"Minneapolis, Minnesota, United States",2000,,3,24,,"Hedgehogs -- Red monkey interview -- All hail BBC documentaries -- Community supported agriculture -- Bratmobile 2000 interview -- U.K. tour diary","28 x 21 centimeters","Printing Press",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Band Tours,Interviews,Punk",,Zine,Zines,1,0
6149,https://search.mctclibraryzines.com/cms/items/show/6149,"Pick Your Poison","Gangelhoff, Nate","Personal Stories^^ Drugs^^ Alcohol^^ Punk^^ Band Tours",,,,,,,,,,,Z06924,,,,,,"Minneapolis, Minnesota, United States",,,3,64,"Adventures and high times.","Introduction -- Rubble -- Golf -- Uncertainty -- Garage -- Wheels -- Odyssey -- Gorilla -- Prank -- Birth -- Blank -- Benevolence -- Insurance -- Ride -- Dreams -- Superpowers -- Tenants -- Assignment -- Dare -- Bastards -- Hound -- Identity -- Scene -- Rewards -- Impressions -- Rest -- Video -- Week -- Park -- Pills -- Mall -- Tracks -- Graveyards -- Connections -- Touring -- Justification","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Band Tours,Drugs,Personal Stories,Punk",,Zine,Zines,1,0
5938,https://search.mctclibraryzines.com/cms/items/show/5938,Maximumrocknroll,"Hubard, Chris (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours^^ DIY",,,,,,,,,,,Z07587,,,,,,"San Francisco, California, United States",2007-09,,292,,"Punk and rock zine","Letters -- Columns -- MRR news -- Mexico tour report -- Chronic Seizure -- New Bloods -- Geriatric Unit -- Outraged -- The fakes -- Gruk -- The Mods -- Staying active -- Religion is stupid -- Tradition of slaughter -- On the road with The Trashes -- Books -- Movies -- Records -- Zines","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,DIY,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
