﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4893,https://search.mctclibraryzines.com/cms/items/show/4893,"Shortandqueer: F Riends Are Important",Kelly,"Journals^^ Family",,,,,,,,,,,Z03155,,,,,,"Denver, Colorado, United States",2004-08,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals",,Zine,Zines,1,0
6137,https://search.mctclibraryzines.com/cms/items/show/6137,"Chatty Pig","Koch, Abby","Journals^^ Personal Stories^^ Art^^ Cats^^ Zine Reviews",,,,,,,,,,,Z03223,,,,,,"Chicago, Illinois, United States",2001-09,,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cats,Journals,Personal Stories,Zine Reviews",,Zine,Zines,1,0
6124,https://search.mctclibraryzines.com/cms/items/show/6124,"Mr. Peebody's Soiled Trousers And Other Delights","Koivu, Jason","Journals^^ Letters^^ Zine Reviews",,,,,,,,,,,Z03230,,,,,,"Los Angeles, California, United States",2001-04,,12,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Letters,Zine Reviews",,Zine,Zines,1,0
6143,https://search.mctclibraryzines.com/cms/items/show/6143,"Mr. Peebody's Soiled Trousers And Other Delights","Koivu, Jason","Journals^^ Personal Stories^^ Zines",,,,,,,,,,,Z03227,,,,,,"Los Angeles, California, United States",,,8,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Zines",,Zine,Zines,1,0
4903,https://search.mctclibraryzines.com/cms/items/show/4903,Untitled,"Kostecke, Steve","Journals^^ Fiction",,,,,,,,,,,Z03158,,,,,,"Philadelphia, Pennsylvania, United States",1999,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Journals",,Zine,Zines,1,0
6675,https://search.mctclibraryzines.com/cms/items/show/6675,"She's So Very","Lelissa Anne","Journals^^ Writing^^ Music^^ Travel^^ Adventure^^ Concerts^^ Love^^ Relationships",,,,,,,,,,,Z07470,,,,,,,2006,,8,32,"The writer's  journal entries between august and November 2006.",,"22 x 14 centimeters","Photocopied^^ Hand bound by pink thread",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Concerts,Journals,Love,Music,Relationships,Travel,Writing",,Zine,Zines,1,0
6108,https://search.mctclibraryzines.com/cms/items/show/6108,Deliciosa,Liz,"Journals^^ Travel^^ Photography",,,,,,,,,,,Z03213,,,,,,"Watertown, Massachusetts, United States",2000,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Photography,Travel",,Zine,Zines,1,0
4958,https://search.mctclibraryzines.com/cms/items/show/4958,Killjoy,"Machura, Jenny","Journals^^ Music^^ Reviews^^ Collage^^ Family^^ Humor","'Not a fanzine, not a punkzine, not a scenezine, just a zinezine'",,,,,,,,,,Z03182,,,,,,"Flossmoor, Illinois, United States",1994-10,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Family,Humor,Journals,Music,Reviews",,Zine,Zines,1,0
6107,https://search.mctclibraryzines.com/cms/items/show/6107,"Tight Pants",Madeleine,"Journals^^ Cartoons^^ Music Reviews^^ Humor^^ Fashion^^ Photography",,,,,,,,,,,Z03220,,,,,,"Brooklyn, New York, United States",,,10,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Fashion,Humor,Journals,Music Reviews,Photography",,Zine,Zines,1,0
6113,https://search.mctclibraryzines.com/cms/items/show/6113,Grackle,Malinda,"Journals^^ Zine Reviews",,,,,,,,,,,Z03217,,,,,,"Wichita Falls, Texas, United States",2003-07,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Zine Reviews",,Zine,Zines,1,0
