﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6683,https://search.mctclibraryzines.com/cms/items/show/6683,"Communicating vessels","Anthony^^ Rexroth, Kenneth^^ d'Axa, Zo","Greek literature^^ Poetry^^ Animals^^ Art^^ Adventure^^ Book reviews",,,,,,,,,,,Z04517,,,,,,"Tucson, Arizona, United States",2011,,23,48,,"Living fire -- Editorial: a return to first principles -- Double mirrors -- Egypt on my mind -- Radovan Ivsic -- St. Martin's wine -- Letters -- The long trek -- Minerva's owl -- Book notes -- Exploring lost history -- Ssu-ma Ch'ien -- A few publications -- To Wei Pa -- Fire in one hand, water in the other","22 x 17.5 centimeters",,,"Political Zine
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Animals,Art,Book Reviews,Greek literature,Poetry",,Zine,Zines,1,0
389,https://search.mctclibraryzines.com/cms/items/show/389,"Mill Avenue vexations, construction tribute: cranes","Dotson, Kyt","Fiction^^ Fantasy^^ Adventure",,,,,,,,,,,Z07180,,,,,,,2008-3,,,32,"A dark, modern magical tale.",,"22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Fantasy,Fiction",,Zine,Zines,1,0
1783,https://search.mctclibraryzines.com/cms/items/show/1783,"Reverend Ablack","Erwin, Christopher","Comics^^ Fiction^^ Adventure^^ Christianity^^ Letters",,,,,,,,,,,Z07136,,,,,,"Beacon, New York, United States",1994-9,,4,16,"A comic about the continuing adventures of Reverand Ablack, the antichrist.","Opening blasphemy -- ""When in Rome""","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Christianity,Comics,Fiction,Letters",,Zine,Zines,1,0
3749,https://search.mctclibraryzines.com/cms/items/show/3749,"Reverend Ablack","Erwin, Christopher","Comics^^ Fiction^^ Adventure^^ Christianity^^ Letters",,,,,,,,,,,Z07102,,,,,,"Beacon, New York, United States",1994,,3,40,"A comic about the continuing adventures of Reverand Ablack, the antichrist.","Opening blasphemy -- Part 5 -- Rev. Ablack, adventures of the antichrist: ""amongst the monks"" -- Ablackmail -- Cover gallery -- Part 6 -- Rev. Ablack, adventures of the antichrist: ""dance of the dead"" -- Closing blasphemy","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Christianity,Comics,Fiction,Letters",,Zine,Zines,1,0
1764,https://search.mctclibraryzines.com/cms/items/show/1764,"Amy unbounded, the ashcan series, #2: Saint Fatuous' fair","Hartman, Rachel","Comics^^ Friends^^ Adventure^^ Fiction^^ Festivals",,,,,,,,,,,Z07132,,,,,,"Chicago, Illinois, United States",1996-11,,2,24,"A comic about a cultural study of the far-fetched Queendom of Goredd by visiting the St. Fatuous' Feast-day Fair in Lavondaville.","Goodly reader -- St. Fatuous' fair -- Map of the three nations","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Festivals,Fiction,Friends",,Zine,Zines,1,0
515,https://search.mctclibraryzines.com/cms/items/show/515,"Holey crullers","Hickman, Troy (writer)^^ Smith, Jerry (illustrator)","Comics^^ Superheroes^^ Adventure^^ Letters",,,,,,,,,,,Z07152,,,,,,"Lafayette, Indiana, United States",1996,,3,28,"A comic about superheroes and their adventures.","Secret origins -- Heir of truth -- Elsewhere -- Written on a paper napkin","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Letters,Superheroes",,Zine,Zines,1,0
534,https://search.mctclibraryzines.com/cms/items/show/534,"Holey crullers","Hickman, Troy (writer)^^ Smith, Jerry (illustrator)","Comics^^ Superheroes^^ Adventure",,,,,,,,,,,Z07153,,,,,,"Lafayette, Indiana, United States",1995,,1,24,"A comic about superheroes and their adventures.","Secret origins -- Beyond the speed of life -- Sanctuary -- Holey correspondence -- Other publishers of fine small press superhero comics","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Superheroes",,Zine,Zines,1,0
6545,https://search.mctclibraryzines.com/cms/items/show/6545,"Skyvein: Chapter 1","Holiday, S.","comics^^ adventure^^ resistance","Skyvein is a fantasy/sci-fi webcomic following the perilous adventures of our heroes (reluctant and otherwise) in a world where magick is regulated and everyone lives on islands in a sea of toxic clouds.",,www.skyveincomic.com,,,,,,,,Z07893,,,,,,"Minneapolis, MN, United States",2017,,1,28,,,"14 x 11 centimeters",,,minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Resistance",,Zine,Zines,1,0
6546,https://search.mctclibraryzines.com/cms/items/show/6546,"Skyvein: Chapter 2","Holiday, S.","comics^^ adventure^^ resistance","Skyvein is a fantasy/sci-fi webcomic following the perilous adventures of our heroes (reluctant and otherwise) in a world where magick is regulated and everyone lives on islands in a sea of toxic clouds.",,www.skyveincomic.com,,,,,,,,Z07894,,,,,,"Minneapolis, MN, United States",2017,,2,28,,,"14 x 11 centimeters",,,minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Resistance",,Zine,Zines,1,0
619,https://search.mctclibraryzines.com/cms/items/show/619,Salmagundi,"Jenkins, Tara^^ De Leon, Franz","Comics^^ TV^^ Adventure^^ Science Fiction^^ Roommates",,,,,,,,,,,Z07124,,,,,,"Toronto, Ontario, Canada",1994-5,,4,36,"Features two comics, one about a space adventure and the other about a mysterious roommate.","Live and learn -- What's good? Part 4 -- Seasoning -- Tara's page -- Someone to talk to","22 x 14 centimeters","Photocopied^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Roommates,Science Fiction,TV",,Zine,Zines,1,0
