﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3167,https://search.mctclibraryzines.com/cms/items/show/3167,"Web line","Davis, Scott^^ Wetzler, Neil^^ Lowder, James","Comics^^ Interviews^^ Movie Reviews",,,"Web Head Enterprizes",,,,,,,,Z06855,,,,,,"Wakefield, Massachusetts, United States",1994,,42,8,"The monthly newsletter of Web Head Comics.","Recommended upcoming comics -- Card series of the month -- David Mazzuchelli interview -- 4 color films -- Eugenus in Temptation -- Small press zone","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Movie Reviews",,Zine,Zines,1,0
2661,https://search.mctclibraryzines.com/cms/items/show/2661,"Web line","Davis, Scott^^ Wetzler, Neil^^ Lowder, James",Comics,,,"Web Head Enterprizes",,,,,,,,Z06857,,,,,,"Wakefield, Massachusetts, United States",1994,,45,8,"The monthly newsletter of Web Head Comics.","Recommended upcoming comics -- Matt Press interview -- Steve Conley interview -- Andrew M. Ford interview -- Eugenus in Amok -- Small press zone","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2639,https://search.mctclibraryzines.com/cms/items/show/2639,"Web line","Davis, Scott^^ Wetzler, Neil^^ Lowder, James^^ Bliss, Pam",Comics,,,"Web Head Enterprizes",,,,,,,,Z06858,,,,,,"Wakefield, Massachusetts, United States",1994,,46,12,"The monthly newsletter of Web Head Comics.","Upcoming comic recommendations -- A page from Action Girl Comics -- J. Kevin Carrier interview -- Troy Hickman interview -- Tales of the pathetic club -- 4 color films -- Small press zone","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4453,https://search.mctclibraryzines.com/cms/items/show/4453,"We believe in infinite intelligence^^ a 21st century guide to spiritualism","Prpic Hedtke, Lacey (creator)","Nature^^ Communication^^ Death",,,"Wooden Leg Print and Press",,,,,,,,Z07670,,,,,,"Minneapolis, Minnesota, United States",2016,,,80,"Zine primer on Spiritualism, with monochrome prints.","Spiritualist declaration of principles -- Introduction -- A short explanation of spiritualism -- History of spiritualism -- Interviews with spiritualists -- Spiritualist who's who -- Tools used in spiritualism -- Spirit photography -- Glossary -- Other definitions -- Resources -- Thank you -- Prayer for spiritual healing","19.5 x 12 centimeters","Printing press",,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communication,Death,Nature",,Zine,Zines,1,0
6352,https://search.mctclibraryzines.com/cms/items/show/6352,"Watch the closing doors","Argoff, Fred (creator)","Public transit -- Train travel",,,,,,,,,,,Z07702,,,,,,"Brooklyn, New York, United States",201?,,48,24,,"Station announcements -- Fulton follies -- Simon says, characters -- The E is a nice line -- Blast from the past file -- Skip stops","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public transit -- Train travel",,Zine,Zines,1,0
6337,https://search.mctclibraryzines.com/cms/items/show/6337,"Watch the closing doors","Argoff, Fred (creator)","Public transit -- Train travel",,,,,,,,,,,Z07696,,,,,,"Brooklyn, New York, United States",200?,,46,24,"Issue centers on developing the Dubai Metro.","Station announcements -- 225th St. -- Don't give me a hard time on the Z train","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public transit -- Train travel",,Zine,Zines,1,0
6330,https://search.mctclibraryzines.com/cms/items/show/6330,"Watch the closing doors","Argoff, Fred (creator)","Public transit -- Train travel",,,,,,,,,,,Z07687,,,,,,"Brooklyn, New York, United States",200?,,52,24,"Fanzine of rail transit around the world, created by a former conductor.","Service changes -- Trolley terminal -- Characters: they're everywhere -- Stubs, but no ELS","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public transit -- Train travel",,Zine,Zines,1,0
6322,https://search.mctclibraryzines.com/cms/items/show/6322,"Watch the closing doors","Argoff, Fred (creator)","Public transit -- Train travel",,,,,,,,,,,Z07685,,,,,,"Brooklyn, New York, United States",200?,,49,24,"Fanzine of rail transit around the world, created by a former conductor.","Station announcements -- Riding on a railroad train -- Path ways -- 3rd avenue","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public transit -- Train travel",,Zine,Zines,1,0
6320,https://search.mctclibraryzines.com/cms/items/show/6320,"Watch the closing doors","Argoff, Fred (creator)","Public transit -- Train travel",,,,,,,,,,,Z07686,,,,,,"Brooklyn, New York, United States",200?,,44,24,"Fanzine of rail transit around the world, created by a former conductor.","Station announcements -- Across the city on the no. 4 -- These are no ordinary characters -- Gun Hill Rd","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public transit -- Train travel",,Zine,Zines,1,0
6689,https://search.mctclibraryzines.com/cms/items/show/6689,ViZine,"Fallone, Michael^^ Peoples, Glenn^^ Ewasick, Cheryl^^ Bader, Chris^^ Fong^^ Batchelor, Bryn^^ Fischer, Hannelore^^ Bartow, Chris^^ Fahey, Mary^^ Hastings, Neil^^ Schley, Erik^^ Brooks, Che^^ Van Dusen, David^^ Griffith, Valerie","Music Reviews","Music reviews",,"Valley Communi cations",,,,,,,,Z07903,,,,,,"Woodland, California",1999-7,,7,20,,"Len -- Boom Boom Satellties Out Loud -- Limp Bizkits's supreme sophormore effort, Significant Other -- Jamiroquai, Synchronized -- Lenny kravitz, Still Alive with 5 -- Red Hot Chili Peppers, Californication -- Shootyz Groove, High Definition (shooting with a positive groove) -- Chemical Brothers create chemical house, Surrender -- Pennywise -- Smashmouth -- Kookoo for Ginger -- Mercyful Fate -- Ministry, music for the jaded soul -- No Boundaries, a benefit for the Kosovar refugees -- Tie on one with Slipknot -- Cibo Matto -- Spain, She haunts my dreams -- Picks Page","15.5 x 23.5 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews",,Zine,Zines,1,0
