﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6314,https://search.mctclibraryzines.com/cms/items/show/6314,"Brain f%d",,"Feminism^^ Anarchism^^ Collage^^ Poetry","Wymyn's issues at stake, photography, poetry, etc.",,,,,,,,,,Z02430,,,,,,"Chicago, Illinois, United States",1987,,2,12,,"Summary of selected parts of the book Inquisitions -- The power of punk and the limits of punk -- The diggers -- Missile phallus x -- Intuition -- What a dame -- Ingredients not listed: pain, agony, death -- This weather sucks -- From Atlas Shrugged.","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Feminism,Poetry",,Zine,Zines,1,0
6210,https://search.mctclibraryzines.com/cms/items/show/6210,"No Longer Silent","B., Wendy","Anarchism^^ Politics^^ Poetry^^ Sexual Identity^^ Art^^ Collage",,,,,,,,,,,Z00382,,,,,,"Tucson, Arizona, United States",1989-07,1,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Art,Collage,Poetry,Politics,Sexual Identity",,Zine,Zines,1,0
6201,https://search.mctclibraryzines.com/cms/items/show/6201,"Dingbat excerpts (formally Dingbat #2)","T., Mark","Personal Stories^^ Humour^^ Sex^^ Poetry^^ Collage",,,,,,,,,,,Z07343,,,,,,"Denver, Colorado, United States",,,2,16,"A zine featuring personal stories, reviews, opinion pieces, and collages.","Introduction -- What you don't know on the internet -- Literary stimulation -- Say the truth, pt. 2 -- Dingbat excerpts of spring break (blizzard of odd) -- A friend in waiting -- Eight reasons why capitalists want you to sell you deoderant -- Note by note -- Say the truth (Dingbat excerpt #000900234)","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humour,Personal Stories,Poetry,Sex",,Zine,Zines,1,0
6184,https://search.mctclibraryzines.com/cms/items/show/6184,"Pollution Circus",Todd,"Anarchism^^ Poetry^^ Collage^^ Environmental Protection","Poster/Poetry zine",,,,,,,,,,Z00374,,,,,,"Sacramento, California, United States",,,1,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Environmental Protection,Poetry",,Zine,Zines,1,0
6157,https://search.mctclibraryzines.com/cms/items/show/6157,"Bayou La Rose","Floyd, Christina L.^^ Arthur J. Miller","Anarchism^^ Indigenous Peoples^^ Collage^^ Comics^^ Politics",,,,,,,,,,,Z00361,,,,,,"San Diego, California, United States",1998-07,,27,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Indigenous Peoples,Politics",,Zine,Zines,1,0
6156,https://search.mctclibraryzines.com/cms/items/show/6156,"Infinite Onion, The","Fischer, Dave","Anarchism^^ Indigenous Peoples^^ Collage^^ Comics^^ Health Care^^ Punk^^ Books^^ Politics",,,,,,,,,,,Z00360,,,,,,"Colorado Springs, Colorado, United States",1993-12,,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Books,Collage,Comics,Health Care,Indigenous Peoples,Politics,Punk",,Zine,Zines,1,0
6092,https://search.mctclibraryzines.com/cms/items/show/6092,Punklust,"Olum, Tikkun","Punk^^ Reviews^^ Poetry^^ Art^^ Collage","Babslust - D.I.Y.",,,,,,,,,,Z05079,,,,,,"Seattle, Washington, United States",1995-03,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Poetry,Punk,Reviews",,Zine,Zines,1,0
6089,https://search.mctclibraryzines.com/cms/items/show/6089,Po,"Wolstat, M.","Journals^^ Travel^^ Collage^^ Comics",,,,,,,,,,,Z03209,,,,,,"Portsmouth, New Hampshire, United States",1993-09,,14,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Journals,Travel",,Zine,Zines,1,0
6085,https://search.mctclibraryzines.com/cms/items/show/6085,"That Girl",Kelli,"Journals^^ Travel^^ Collage^^ Film",,,,,,,,,,,Z03211,,,,,,"Los Angeles, California, United States",,,10,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Film,Journals,Travel",,Zine,Zines,1,0
6083,https://search.mctclibraryzines.com/cms/items/show/6083,"That Girl",Kelli,"Journals^^ Travel^^ Collage^^ Film","Ta divka 7 (Hungarian title)",,,,,,,,,,Z03210,,,,,,"Los Angeles, California, United States",2000-06,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Film,Journals,Travel",,Zine,Zines,1,0
