﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7818,https://search.mctclibraryzines.com/cms/items/show/7818,"Knots and Rope and Stuff^^ FTW (femmes/trans/women) only skillshare","Grease Rag","Rope^^ Knots^^ DIY",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018-07,,,24,"Punk intro for knot and rope skills","Lemme Show You The Ropes -- Types of Knots -- Dedicated to Grease Rag -- Hanging a Tarp Shelter -- Taut Line Hitch -- Two Half Hitches -- Tarpin' Tips -- Slip Knot -- Hanging A Bear Bag -- Clove Hitch -- Bowline (Bowlin') -- Figure 8 -- Sheet Bend -- Choosing Rope -- Synthetic v Natural -- Storage -- Resources","14 x 11 centimeters","Comes with 550 glow in the dark cord to practice",,"DIY Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5268,https://search.mctclibraryzines.com/cms/items/show/5268,Impossibilists,"Music Master (Cassidy, Tom)","Surrealism^^ Art^^ Cynicism^^ Christianity^^ Politics",,,,,,,,,,,Z07321,,,,,,"Hopkins, Minnesota, United States",1982,,17,16,"An absurdist collection of art and writing.","Four rooms -- What a musicmaster fears finally -- Arm yourself with these -- Bar ruminations on Judeo-Christian myth -- Genesis -- Cheryl Tiegs revisited -- Everything is bullshit -- Impossible dreams: the analyst's corner (if vegetarianism is a neurosis, is it also a religion?) -- Boy oh boy -- Late night dreaming (from the Italian series) -- Companion piece (part 2 of the Ca Ca Boom Cycle) -- Budapest -- Immaculate reception or Madonna 2 punk -- No matter -- The fall from grace -- Great poets","28 x 22 centimeters","Hand Drawn^^ Type Writer",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Christianity,Cynicism,Politics,Surrealism",,Zine,Zines,1,0
379,https://search.mctclibraryzines.com/cms/items/show/379,"Homos in herstory: 19th century edition","Bakaitis, Elvis","History^^ Gender^^ Homosexual^^ Feminism",,,,,,,,,,,Z06951,,,,,,,2011,,1,24,"A comics zine about gender and homosexuality in the 19th century.","Gender non-conformity in the 19th century -- A homosocial time -- Books for further readin' -- Romantic ""homo"" love -- Homos in herstory -- Thanks for stopping by","22 x 14 centimeters","Photocopied: Hand Drawn^^ Hand Written^^ Comics",,"Minicomics^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender,History,Homosexual",,Zine,Zines,1,0
2813,https://search.mctclibraryzines.com/cms/items/show/2813,"Hollywood Nihil: lick me all over","Xmas, Mary (editor)","Letters^^ Personal Stories^^ Interviews^^ Rape^^ Feminism",,,,,,,,,,,Z07420,,,,,,"Philadelphia, Pennsylvania, United States",2001,,2,44,"A radical feminist zine that challenges conventional ideas.","Introduction -- My life in crime -- Home schooling -- Twinkie -- Rape -- Interview -- Coloring page -- Free Aileen: the story of Aileen ""Lee"" Wournos -- Listen up -- What happened -- Guard dragged across mall lot -- To the hatred of love -- Remember","22 x 18 centimeters",Photocopied,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Interviews,Letters,Personal Stories,Rape",,Zine,Zines,1,0
5457,https://search.mctclibraryzines.com/cms/items/show/5457,"High on burning photographs","Capewell, Ocean","Politics^^ Income Assistance^^ Personal Stories^^ Lists",,,,,,,,,,,Z07194,,,,,,"Pittsburgh, Pennsylvania, United States",2011,,7,20,"Stories from the author's past.","Hello -- The oil cans -- On breaking up with your mom -- On obsolete scars -- Welfare rabble rousers -- My fave Pittsburgh graffiti -- On throwing my zines away -- On bureaucracy and falling through the cracks -- Book list -- Article list -- Thank you","22 x 14 centimeters","Collage^^ Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Income Assistance,Lists,Personal Stories,Politics",,Zine,Zines,1,0
5456,https://search.mctclibraryzines.com/cms/items/show/5456,"High on burning photographs","Capewell, Ocean","Personal Stories^^ Travel Stories^^ Bicycles^^ Relationships^^ Writing^^ Zines^^ Children^^ Child Abuse",,,,,,,,,,,Z07195,,,,,,"Pittsburgh, Pennsylvania, United States",2011-3,,6,20,"Stories from the author's past.","When is it time to make another zine? -- A little introductory note -- Child protective services -- Book report -- Another zinester goes on a lengthy bike tour -- On writing safely -- 2002, boy -- 2003, love -- Sesina for -- Thank you","22 x 14 centimeters","Collage^^ Photocopied",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Child Abuse,Children,Personal Stories,Relationships,Travel Stories,Writing,Zines",,Zine,Zines,1,0
1841,https://search.mctclibraryzines.com/cms/items/show/1841,"Heart attack","Oglesby, Lisa (editor)^^ Kahan, Leslie (editor)^^ Krebs, Oliver (writer)^^ Geoff (writer)^^ Eric (writer)^^ Vocat, Daryl (writer)^^ Torguson, Scott (writer)^^ Janowski, Rahula (writer)^^ Alft, Bryan (writer)^^ Lee, Jonathan (writer)^^ Burian, Al (writer)^^ Wilson, Nate (writer)^^ Chung, Vincent (writer)^^ Sapelfeldt, Frank (writer)^^ Coker, Dave (writer)^^ Hall, Aaron (writer)^^ Larson, Jeff (writer)^^ Franco, Chuck (writer)^^ Hofstetter, Marianne (writer)^^ Fontane, Dan (writer)^^ Montoya, Erika (writer)^^ Snyder, Steve (writer)^^ Haggard, Nick (writer)^^ Sheehan, Tim (writer)^^ McClard, Kent (writer)^^ Average, Matt (writer)^^ Ostendorf, Dylan (writer)^^ Gradowski, John (writer)^^ Bensberg, Erik (writer)^^ Johnson, Dave (writer)^^ Haley, Mike (writer)^^ McCoy, Mark (writer)^^ Hall, Brett (writer)^^ Baird, Fil (writer)^^ Duprey, Chris (writer).","Anarchism^^ Punk^^ Music reviews^^ Personal stories",,,Ebuillition,,,,,,,,Z07550,,,,,,"Goleta, California, United States",2003,,37,62,"The learning, the learned, and all th espace in between.","Yage -- Let's build liberation: a conversation with Chris Crass -- Shittalking with OB -- Record reviews -- The punk band as anarchist collective","27.5 x 21 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Music Reviews,Personal Stories,Punk",,Zine,Zines,1,0
6350,https://search.mctclibraryzines.com/cms/items/show/6350,"Harbinger : leaving the 20th century, second communique","C., Nadia^^ Cubana, Gloria^^ Diablo, B.^^ Guevara, NietzsChe^^ Winterson, Jeanette.","Politics^^ Anti-Capitalism",,,CrimethInc.,,,,,,,,Z07704,,,,,,"Atlanta, Georgia, United States",,"Second communique",,16,"Arguments against the capitalistic, money-driven, productivity-based value of human life.","How to get what you want -- Face it, your politics are boring as fuck -- Seduced by the image of reality -- Watching from the sidelines -- We look for life in the image of life -- History : the dead hand of the past -- Product is the excrement of action -- AlieNation : the map of despair -- What's so bad about capitalism? : can you spend time, like money? -- There is a difference between life and survival.","49 x 29 centimeters","Printing Press",,"Fanzine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Politics",,Zine,Zines,1,0
7720,https://search.mctclibraryzines.com/cms/items/show/7720,"Hai Coup^^ Field guide in guerilla (po)ethics","Carr, Marisa^^ Virden, Jake^^ Ibe^^ Webster, Chaun","Haiku^^ Poetry",,,"Free Poets Press",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2012,,,54,"The HaiCOUP in this pamplet are the winds in a state of resistance...",,"19 x 14",,,"Literary zine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7743,https://search.mctclibraryzines.com/cms/items/show/7743,"Freethought perspective","Ruble, Leland W.^^ Mattill, A. J.^^ Sullivan, Jim^^ Truet, Bob^^ Martin, Dexter^^ Wilgus C., Neal^^ Gabriel, C. Victor^^ Young, James A.^^ Siger, Marvin^^ Hardwood, Dr. William^^ Van Eck, Stephen^^ Joseph, Dr. Newton^^ Brown, Jerry^^ Davis, Frank Ray^^ Wheat Jr., Maxwell Corydon^^ Hendersen, Dillard^^ Whitehead, Fred^^ Utchen, Theordore M.^^ Bailey, Jesse^^ Featheringill, Jesse^^ Mongold, Harry^^ Frey, Stephen H.^^ Burgess, John H.^^ Waler, William C.^^ Brown, G. W.^^ Johnson, Mark N.^^ Sphan, Tony","Atheism, Philosophy^^ Politics^^ Religion^^ Poetry",,,,,,,,,,,,,,,,,"Toledo, Ohio, United States",2004,3,12,26,"Articles, comments, and commentary dealing with free- thought, atheism, etc are welcome in this publication. I do not publish material that defends ANY religions dogma, good belief or supernatural worship in an invisible ghost.","Pope campaigns against gay marriage -- The infalliable disciples -- Dogma beyond belief -- Who elected the less than elected president? -- Moral relativism -- Collected poems -- the child -- Letter to the ultraright fascist shock jock Bill O'Reilly -- What does the bible say about George W. Bush's invasion of Iraq? -- Let's give theocracy a chance -- From the graveyard of the gods -- The denial of death -- You better believe it! -- The illusion of being born again -- Awful afterthoughts -- The roman origin of Christianity -- Salt'n'pepper on wry -- Endtime gamble -- Deja vu -- The bible is not god's word or the word of god -- A conversation with those famous twin moralizers, Pat Robertson and Pope Paul -- The god game -- Christianity -- Pet owners vs. people with campanion animals -- Lawcode-or is its worst? The Ten Commandments: history's best -- Another American century -- The last manicure of Christ -- The national right wing press -- Falsification -- The Book of Revelations and pooh pooh -- Give Bush the (cowboy) boot -- Where are you god? -- Thanksgiving on Mars -- I'm looking for loopholes -- Where was W in 1963?","22 x 27.5","Photocopied^^ Typed",,"Compilation zine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
