﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6416,https://search.mctclibraryzines.com/cms/items/show/6416,"I AM: North MPLS","Cook, Keiona^^ Van Cleve, Kate^^ Clark, Ari^^ Erving, Joshua^^ Davis, Angela","art^^ Minneapolis^^ Painting^^ Drawing^^ Music^^ Neighborhoods","""A semi-weekly Zine that showcases and explores North Minneapolis Talent."" - Introduction",,,,,,,,,,Z07805,,,,,,"Minneapolis, MN, USA",,,,10,,"Call for submissions/introduction --Northside Arts Collective Exhibit at Heritage Park -- Support these Northside artists -- Biggers Seed Project -- Freedom Friday at Freedom Square","22 x 14 centimeters",,,"art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Minneapolis,Music,Neighborhoods,Painting",,Zine,Zines,1,0
6402,https://search.mctclibraryzines.com/cms/items/show/6402,"Minneapolis Psychedelicam","Cunningham, Joe","art^^ Minneapolis^^ photography","Joe Cunningham exploits a hardware glitch of his original iPhone to take strange photographs of Minneapolis from the city bus.",,"Roosterhouse (roosterhouse.org)",,,,,,,,Z07795,,,,,,"Minneapolis, MN, USA",2017,,3,20,,,"11 x 6 centimeters",,,"art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Minneapolis,Photography",,Zine,Zines,1,0
4853,https://search.mctclibraryzines.com/cms/items/show/4853,"Abrupt Lane Edge","Wilde, Chris","Punk^^ Homosexual^^ Minneapolis^^ Abuse",,,,,,,,,,,Z04936,,,,,,"Minneapolis, Minnesota, United States",,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Homosexual,Minneapolis,Punk",,Zine,Zines,1,0
1766,https://search.mctclibraryzines.com/cms/items/show/1766,Gig,"Roholt, Tiger^^ Winona Sorensen","Minneapolis^^ Analysis^^ Art^^ Music",,,,,,,,,,,Z03502,,,,,,"Minneapolis, Minnesota, United States",1997-07,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Art,Minneapolis,Music",,Zine,Zines,1,0
1763,https://search.mctclibraryzines.com/cms/items/show/1763,Gig,"Roholt, Tiger^^ Winona Sorenson","Minneapolis^^ Art^^ Music^^ Media","Local music and art scene",,,,,,,,,,Z03504,,,,,,"Minneapolis, Minnesota, United States",1997-04,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Media,Minneapolis,Music",,Zine,Zines,1,0
1761,https://search.mctclibraryzines.com/cms/items/show/1761,Gig,"Roholt, Tiger^^ Winona Sorensen","Minneapolis^^ Analysis^^ Art^^ Music",,,,,,,,,,,Z03503,,,,,,"Minneapolis, Minnesota, United States",1997-08,,9,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Art,Minneapolis,Music",,Zine,Zines,1,0
1752,https://search.mctclibraryzines.com/cms/items/show/1752,Gig,"Roholt, Tiger^^ Winona Sorenson","Minneapolis^^ Music^^ Theatre^^ Art","Subtitle: Performance news",,,,,,,,,,Z03506,,,,,,"Minneapolis, Minnesota, United States",1997-01,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Minneapolis,Music,Theatre",,Zine,Zines,1,0
1750,https://search.mctclibraryzines.com/cms/items/show/1750,Gig,"Roholt, Tiger^^ Winona Sorenson","Minneapolis^^ Music^^ Theatre^^ Art","Subtitle: Performance news",,,,,,,,,,Z03505,,,,,,"Minneapolis, Minnesota, United States",1996-12,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Minneapolis,Music,Theatre",,Zine,Zines,1,0
1747,https://search.mctclibraryzines.com/cms/items/show/1747,Gig,"Roholt, Tiger^^ Winona Sorenson","Minneapolis^^ Music^^ Theatre^^ Art",,,,,,,,,,,Z03507,,,,,,"Minneapolis, Minnesota, United States",1997-02,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Minneapolis,Music,Theatre",,Zine,Zines,1,0
1515,https://search.mctclibraryzines.com/cms/items/show/1515,Gig,"Roholt, Tiger^^ Winona Sorenson","Minneapolis^^ Music^^ Theatre^^ Art",,,,,,,,,,,Z03508,,,,,,"Minneapolis, Minnesota, United States",1997-03,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Minneapolis,Music,Theatre",,Zine,Zines,1,0
