﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2905,https://search.mctclibraryzines.com/cms/items/show/2905,"Raven, The","McDonnell, Joe","Travel^^ Poetry^^ Writing^^ Photography","Special edition. The Larson brothers, Oklee, MN",,,,,,,,,,Z05742,,,,,,"Wannaska, Minnesota, United States",2007,9,"3 A",20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry,Travel,Writing",,Zine,Zines,1,0
2915,https://search.mctclibraryzines.com/cms/items/show/2915,"Raven, The","McDonnell, Joe","Travel^^ Poetry^^ Writing^^ Photography",,,,,,,,,,,Z05743,,,,,,"Wannaska, Minnesota, United States",2005,8,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry,Travel,Writing",,Zine,Zines,1,0
2917,https://search.mctclibraryzines.com/cms/items/show/2917,"Raven, The","McDonnell, Joe","Travel^^ Poetry^^ Writing^^ Photography",,,,,,,,,,,Z05744,,,,,,"Wannaska, Minnesota, United States",2006,9,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry,Travel,Writing",,Zine,Zines,1,0
2872,https://search.mctclibraryzines.com/cms/items/show/2872,"Reality^^happiness Is A Yellow Taxicab",,"Travel^^ Journal",,,,,,,,,,,Z05717,,,,,,"North Salem, Indiana, United States",,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
2859,https://search.mctclibraryzines.com/cms/items/show/2859,"Reddog Review","Anderson, Asha","Travel^^ Journal","Subtitle: A people's history of my life",,,,,,,,,,Z05712,,,,,,"Gardnerville, Nevada, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
2909,https://search.mctclibraryzines.com/cms/items/show/2909,"Reddog Review","Anderson, Asha","Travel^^ Poetry",,,,,,,,,,,Z05740,,,,,,"Gardnerville, Nevada, United States",2002-03,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Travel",,Zine,Zines,1,0
2059,https://search.mctclibraryzines.com/cms/items/show/2059,Resist,"Resist, Matte","Travel^^ Cycling^^ Homeschooling",,,"Bicycle Lane Industries",,,,,,,,Z06209,,,,,,"Minneapolis, Minnesota, United States",,,41,60,"Writings about being called a hick, unschooling, critical mass, taxes, a brief history of Catholic radical Ammon Hennacy, reviews, and more.",,"14 x 21.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Homeschooling,Travel",,Zine,Zines,1,0
2899,https://search.mctclibraryzines.com/cms/items/show/2899,Resist,Matt,Travel,,,,,,,,,,,Z05735,,,,,,"Minneapolis, Minnesota, United States",,,38,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Travel,,Zine,Zines,1,0
3089,https://search.mctclibraryzines.com/cms/items/show/3089,"Rick Steeves' :europe Through The Back Door","Rick Steeve",Travel,,,,,,,,,,,Z05685,,,,,,"Edmonds, Washington, United States",1990,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Travel,,Zine,Zines,1,0
3091,https://search.mctclibraryzines.com/cms/items/show/3091,"Rule Of Thumb",Skot,Travel,"Subtitle: Hitchhiking stories",,,,,,,,,,Z05683,,,,,,"El Toro, California, United States",1999,,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Travel,,Zine,Zines,1,0
