﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3168,https://search.mctclibraryzines.com/cms/items/show/3168,"Coffee no girl",Carolyn,"Drawing^^ Poetry",,,,,,,,,,,Z06271,,,,,,"Oakland, California, United States",,,2,60,,"Fog town day -- Fall night -- I want to -- 1000 stories -- This town -- I love to sing. -- One thing -- New year's plan -- 14 + 22 -- Rain, I hope you are still laughing. -- Honey's magic -- University Ave. -- Piss jar revolution -- Really what I want -- Girlie -- These things -- Bridges and bottles -- Bully hill -- West Berkeley -- Eighteen -- He hasn't called -- Titanic -- Spit -- Sidewalk writing -- My new town -- Exit","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
3516,https://search.mctclibraryzines.com/cms/items/show/3516,Asynjur,"Cheryl^^ Cirrus","Religion^^ Drawing^^ Mythology",,,,,,,,,,,Z04020,,,,,,"Granville, Ohio, United States",1992-06,5,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Mythology,Religion",,Zine,Zines,1,0
212,https://search.mctclibraryzines.com/cms/items/show/212,"Gortday review","Clog, Don","Drawing^^ Poetry^^ Short Stories^^ Humour",,,,,,,,,,,Z04276,,,,,,,1994-01-03,1,16,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Humour,Poetry,Short Stories",,Zine,Zines,1,0
6416,https://search.mctclibraryzines.com/cms/items/show/6416,"I AM: North MPLS","Cook, Keiona^^ Van Cleve, Kate^^ Clark, Ari^^ Erving, Joshua^^ Davis, Angela","art^^ Minneapolis^^ Painting^^ Drawing^^ Music^^ Neighborhoods","""A semi-weekly Zine that showcases and explores North Minneapolis Talent."" - Introduction",,,,,,,,,,Z07805,,,,,,"Minneapolis, MN, USA",,,,10,,"Call for submissions/introduction --Northside Arts Collective Exhibit at Heritage Park -- Support these Northside artists -- Biggers Seed Project -- Freedom Friday at Freedom Square","22 x 14 centimeters",,,"art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Minneapolis,Music,Neighborhoods,Painting",,Zine,Zines,1,0
137,https://search.mctclibraryzines.com/cms/items/show/137,Bill,"Cunningham, Mark","Drawing^^ Portraits",,,,,,,,,,,Z02132,,,,,,,1998-12,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Portraits",,Zine,Zines,1,0
4921,https://search.mctclibraryzines.com/cms/items/show/4921,"Blue flame","Denton, Charles^^ Lipscomb, Joe^^ Garret, Blaine^^ Levar, Dan^^ Rattanavong-Wash^^ Sarah","Short Stories^^ Drawing^^ Art",,,"Dim Media",,,,,,,,Z06573,,,,,,"Saint Paul, Minnesota, United States",2012,,,52,,"Part 1: the man in the hat -- Part 2: playback -- Part 3: to be quite frank -- Part 4: true horror -- Concept art & character sketches","22 x 14.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Short Stories",,Zine,Zines,1,0
6565,https://search.mctclibraryzines.com/cms/items/show/6565,"Bound struggles^^ Chicago Books to Women in Prison","Devlin, Nick (editor)^^ Ludes, Regina (editor)^^ Peerhaas, Jo (editor)^^ White, Vicki (editor)^^ Boskovich, Dea (design)^^ C, Teresa (illustrator)^^ Cosby, Monica^^  Chicago Books to Women in Prison^^ Poetry Center of Chicago and Free Write Arts & Literacy^^ Cook County Juvenile Temporary Detention Center.","Drawing^^ Poetry^^ Women in Prison^^ Women Artists^^ Prison.",,,"GIA Publications, Inc.",,,,,,,,Z00972,,,,,,"Chicago, Illinois, United States",2017,,7,60,"Collection of drawings and poetry from Women in Prions and Students from the Cook County Juvenile Temporary Detention Center.","Time (pencil on paper) / Delores M -- The Road Less Traveled / Victoria T -- Born Again / Krystel C -- Elsewhere / Charlotte D -- Today's the Day / Michelle W -- Mother's Embrace (pencil on paper) / Anonymous -- A Mother's Love / Lynda L -- The Magic Man / Leigh H -- Perfect Soldier / Gabrielle D -- Woman in Prison / Sabrina S -- My Beautiful Daughter / Janet S -- I Won't Be Left Behind / Amanda W -- Once Upon a Moonlit Stream / Leslie Ann W -- The Place / Cynthia M -- Pain, Rage, Happiness / Tiffany W -- Thoughts in My Head / Mary W -- Dead Ends, Wrong Turns / Juliette R -- Hands (pencil on paper) / Ariel G -- Self-Surrender / Rebecca L -- Illustration (charcoal on paper) / Melinda M -- S.I.S (Sisters' Infallible Sentiment) / Sandra D -- Tears (pencil on paper) / Lorraine A -- Ralphie / Bozita N -- Unbound / Anastasia S -- Flowers (markers on paper) / Dani W -- Special Section - Poetry from the Inside: Collaborative Reading -- Lost / Sonya H -- And So I Say Goodbye / Amy F -- What is Beautiful? / Tamra C -- How Long? / Sabrina D -- Lady of the South / Wendy H -- Seize Society / Kelly R -- Depression / Candice B -- Drowning in a Sea of Faces / Elizabeth T -- D.O.C Echoes / Juliette P.","18 x 26 centimeters",,,"Compilation Zine^^ Art Zine^^ Literary Zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry,Prison.,Women Artists,Women in Prison",,Zine,Zines,1,0
5784,https://search.mctclibraryzines.com/cms/items/show/5784,"Life's a drag","Dolak, Kelly","Drawing^^ Lesbian^^ Representation of Women^^ Sexism^^ Media",,,,,,,,,,,Z06655,,,,,,"New Brunswick, New Jersey, United States",1997,,,24,,,"29.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Lesbian,Media,Representation of women,Sexism",,Zine,Zines,1,0
136,https://search.mctclibraryzines.com/cms/items/show/136,"Bumpy Bumpy","Dorpinghaus, Sarah",Drawing,,,,,,,,,,,Z02126,,,,,,,2004-07,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawing,,Zine,Zines,1,0
1083,https://search.mctclibraryzines.com/cms/items/show/1083,"Skull duggery","Dudley, Matthew (editor)","Interviews^^ Bands^^ Musicians^^ Reviews^^ Drawing",,,,,,,,,,,Z07301,,,,,,"Hopkins, Minnesota, United States",1987,,,24,"Interviews with bands and music reviews.","Inside -- Mail bag -- The Young Fresh Fellows -- Dealing in returning faith: Big Dipper -- Spock doodles -- Brad man: blend o' beefy by products -- Invigorating incinerating Big Black -- Indie label profile: susstones records -- Records andn tapes on the cheap -- Big print 'zines and small press -- And more","28 x 22 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Drawing,Interviews,Musicians,Reviews",,Zine,Zines,1,0
