﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5892,https://search.mctclibraryzines.com/cms/items/show/5892,"Bamboo Girl","Sandata, Sabrina","Lesbian^^ Feminism^^ Sexism^^ Racial Identity^^ Mixed Race^^ Body Image^^ Interviews^^ Bands^^ Music Reviews^^ Self-Defense",,,"Mutya Publishing",,,,,,,,Z06704,,,,,,"New York, New York, United States",1996,,5,84,,"Magandang araw! -- Realizations -- And yet even more fucked up but real Filipino mythology! -- Alibata: the ancient Filipino script -- The most frequently asked questions/comments ""girls of color"" are assaulted with & the responses -- Fashion styles that should be extinct -- Iraya ""Aloofah"" Robles from Sta-Prest chats with BG -- The idiot page -- Under siege too! (Juicy shit on a popular pseudo-buddhist -- Bamboo Girl affirmations -- More ethnic superchicks -- Tagalog for the novice -- A public announcement on corporate fuckism -- The women of a thousand faces: Julie Tolentino: on her non-traditional childhood, being a mixed blood, and breaking stereotypes -- The beauty pageant mentality/obsession in Pinoy culture -- Letters -- Angst column -- Kenneth Cole company promotes sexual and racial harassment of women of color -- Super Junky Monkey -- Stupid stereotype #5 -- Videos & movies I think you should know about -- Bamboo craplings -- Sexual compatibility horrorscopes -- Front 242 tour for ""Fuck Up Evil"" concert review and interview -- Martial arts: harassment on the streets -- Ye olde question: Who's punkier than thou? (Ka-Iawang parte (part II) -- Reviews of various shit","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Body Image,Feminism,Interviews,Lesbian,Mixed Race,Music Reviews,Racial Identity,Self-Defense,Sexism",,Zine,Zines,1,0
461,https://search.mctclibraryzines.com/cms/items/show/461,"Cherry Bomb",Kelly,"Riot Grrrl^^ Sexism^^ Feminism^^ Art^^ Reviews^^ Body Image^^ Media^^ Gender^^ Interviews",,,,,,,,,,,Z05287,,,,,,"Studio City, California, United States",,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Body Image,Feminism,Gender,Interviews,Media,Reviews,Riot Grrrl,Sexism",,Zine,Zines,1,0
5371,https://search.mctclibraryzines.com/cms/items/show/5371,"Don't Be A Pussy","Mason, Melody","Feminism^^ Misogyny^^ Teenagers^^ Body Image",,,,,,,,,,,Z02504,,,,,,"Yuma, Arizona, United States",,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Misogyny,Teenagers",,Zine,Zines,1,0
2545,https://search.mctclibraryzines.com/cms/items/show/2545,"Fat illusion","Mayer, Vivian F.","Personal Stories^^ Poetry^^ Body Image^^ Women's Health^^ Feminism",,,,,,,,,,,Z06982,,,,,,"Minneapolis, Minnesota, United States",1978,,,24,"A zine designed to address the stigma against fat women.","A poem about my sister Caroline -- Beautiful -- What is beauty, anyway? -- The fat illusion -- Resources","22 x 14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Personal Stories,Poetry,Women's Health",,Zine,Zines,1,0
5112,https://search.mctclibraryzines.com/cms/items/show/5112,"Feeding The Fowls",,"Body Image^^ Balance",,,,,,,,,,,Z00924,,,,,,"Arcata, California, United States",1992-11,,10,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balance,Body Image",,Zine,Zines,1,0
5119,https://search.mctclibraryzines.com/cms/items/show/5119,"Feeding The Fowls",,"Body Image^^ Feminism",,,,,,,,,,,Z00925,,,,,,"Arcata, California, United States",1993-07,,16,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism",,Zine,Zines,1,0
146,https://search.mctclibraryzines.com/cms/items/show/146,"Figure 8","Durden, Krissy","Body Image^^ Obesity",,,,,,,,,,,Z02405,,,,,,,2001-07,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Obesity",,Zine,Zines,1,0
422,https://search.mctclibraryzines.com/cms/items/show/422,"For your own good: a zine about mothers, daughters, and body image",Kate,"Body Image^^ Women's Health^^ Parenting^^ Mothers^^ Daughters^^ Feminism^^ Eating Disorders^^ Personal Stories",,,,,,,,,,,Z07435,,,,,,,,,1,16,"A zine about mothers, daughters, and body image, featuring personal stories about their mothers' criticism of daughters' bodies and how they coped, some by developing eating disorders.","Introduction -- Hannah -- Anonymous 1 -- Anonymous 2 -- Anonymous 3 -- Laura -- Mom and my body -- Ms. Pine -- Mountain of flesh -- Kate -- Quotes","22 x 14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Daughters,Eating Disorders,Feminism,Mothers,Parenting,Personal Stories,Women's Health",,Zine,Zines,1,0
332,https://search.mctclibraryzines.com/cms/items/show/332,"Girlday^^ Reading list and media source",,"Women^^ Youth^^ Body Image^^ Sex^^ Race^^ Sexual Abuse^^ Pregnancy^^ Motherhood",,,,,,,,,,,Z06590,,,,,,,2000,,,24,"Lists of recommended readings on topics relevant to girls and young women.","Race/ethnicity and race awareness -- Girls' health, sexuality and relationships -- Girl positive books -- Body image and body related issues -- Sexual abuse and violence -- Girls write their lives -- Early pregnancy and motherhood","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Motherhood,Pregnancy,Race,Sex,Sexual Abuse,Women,Youth",,Zine,Zines,1,0
2088,https://search.mctclibraryzines.com/cms/items/show/2088,Glow,Amy,"Art^^ Personal Stories^^ Poetry^^ Privilege^^ Body image",,,,,,,,,,,Z06220,,,,,,"Evansville, Indiana, United States",1995-10,,4,,"A collection of stories, art and poetry dealing with issues of family, privilege, bodies, and more.",,,,,"Personal Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Body Image,Personal Stories,Poetry,Privilege",,Zine,Zines,1,0
