﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3920,https://search.mctclibraryzines.com/cms/items/show/3920,Qece,"Nocella, Larry","Politics^^ Comics^^ Poetry^^ Technology^^ Spirituality","Full title: Question Everything Challenge Everything - Also known as Issue #9",,,,,,,,,,Z04548,,,,,,"Collegeville, Pennsylvania, United States",1999-01,4,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Poetry,Politics,Spirituality,Technology",,Zine,Zines,1,0
3755,https://search.mctclibraryzines.com/cms/items/show/3755,"Real Fun",,"Comics^^ Government^^ Technology",,,,,,,,,,,Z01617,,,,,,"Philadelphia, Pennsylvania, United States",1984,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Government,Technology",,Zine,Zines,1,0
3026,https://search.mctclibraryzines.com/cms/items/show/3026,Stargreen,"Smith, Patrick","Technology^^ Poetry",,,,,,,,,,,Z05790,,,,,,"Cambridge, Massachusetts, United States",1994,,3,36,"Focus on man-made structures.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Technology",,Zine,Zines,1,0
2991,https://search.mctclibraryzines.com/cms/items/show/2991,Greenpepper,Paula,"Economics^^ Activism^^ Analysis^^ Technology^^ Media",,,,,,,,,,,Z02156,,,,,,"Amsterdam, Netherlands",2000-12,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Analysis,Economics,Media,Technology",,Zine,Zines,1,0
2565,https://search.mctclibraryzines.com/cms/items/show/2565,"Radio sermonettes","The Moorish Orthodox Radio Crusade Collective","Politics^^ Anti-Capitalism^^ Activism^^ Critique^^ Technology^^ Media",,,"The Libertarian Book Club",,,,,,,,Z07387,,,,,,"New York City, New York, United States",1992,,,44,"A pamphlet encouraging ""immediatism,"" which involves being fully present in the moment.","Immediatism -- The tong -- Immediatism vs. capitalism -- Involution -- Imagination -- Lascaux -- Vernissage -- ""Raw vision"" -- An immediatist potlatch -- Silence -- Critique of the listener","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Critique,Media,Politics,Technology",,Zine,Zines,1,0
2509,https://search.mctclibraryzines.com/cms/items/show/2509,"Ten Page News","Thomas, Owen","Zines^^ Education^^ Technology",,,,,,,,,,,Z06090,,,,,,"Columbus, Ohio, United States",2001-07,,29,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Technology,Zines",,Zine,Zines,1,0
2331,https://search.mctclibraryzines.com/cms/items/show/2331,"Die, The","Smith, Joe","Internet^^ Freedom^^ Technology^^ Criticism",,,,,,,,,,,Z03060,,,,,,"College Park, Maryland, United States",2004-03,3,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Freedom,Internet,Technology",,Zine,Zines,1,0
2329,https://search.mctclibraryzines.com/cms/items/show/2329,"Die, The","Smith, Joe","Internet^^ Freedom^^ Technology^^ Criticism",,,,,,,,,,,Z03061,,,,,,"College Park, Maryland, United States",2003-12,2,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Freedom,Internet,Technology",,Zine,Zines,1,0
2325,https://search.mctclibraryzines.com/cms/items/show/2325,"Die, The","Smith, Joe","Internet^^ Freedom^^ Technology^^ Criticism","Zine culture",,,,,,,,,,Z03059,,,,,,"College Park, Maryland, United States",2002-03,1,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Freedom,Internet,Technology",,Zine,Zines,1,0
2294,https://search.mctclibraryzines.com/cms/items/show/2294,"Die, The","Smith, Joe","Technology^^ Literature^^ Reviews",,,,,,,,,,,Z05638,,,,,,"College Park, Maryland, United States",2001-12,1,2,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Reviews,Technology",,Zine,Zines,1,0
