﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6492,https://search.mctclibraryzines.com/cms/items/show/6492,"Damaged mentality","Nicole, Synthia","Personal Stories^^ Surgery^^ Mental Health^^ Relationships^^ Disability^^ Injuries",,,,,,,,,,,Z07844,,,,,,"Minneapolis, Minnesota, United States",,,6,16,"The author talks about life post-brain surgery.",,"14.5 x 15 centimeters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Injuries,Mental Health,Personal Stories,Relationships,Surgery",,Zine,Zines,1,0
6491,https://search.mctclibraryzines.com/cms/items/show/6491,"Damaged mentality","Nicole, Synthia^^ Poliwoda, Aaron","Personal Stories^^ Mental Health^^ Relationships^^ Disability^^ Injuries",,,,,,,,,,,Z07843,,,,,,"Minneapolis, Minnesota, United States",2012,,5,12,"The author talks about life post-brain surgery.",,"14 x 11 centimeters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Injuries,Mental Health,Personal Stories,Relationships",,Zine,Zines,1,0
6490,https://search.mctclibraryzines.com/cms/items/show/6490,"Damaged mentality : personal disability / mental health ","Nicole, Synthia","Personal Stories^^ Surgery^^ Mental Health^^ Relationships^^ Disability^^ Injuries",,,,,,,,,,,Z03473,,,,,,"Minneapolis, Minnesota, United States",2009,,2,24,"The author talks about life post-brain surgery.",,"21.5 x 14 centimenters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Injuries,Mental Health,Personal Stories,Relationships,Surgery",,Zine,Zines,1,0
6388,https://search.mctclibraryzines.com/cms/items/show/6388,"See which way the pony cat jumps",,"Bands^^ Food politics^^ Relationships",,,,,,,,,,,Z07780,,,,,,"West End, Queensland, Australia",20??,,,24,,"Cross bow dolle squad -- Ode to east 17 -- Mission: skipping -- Relationships tip #23: resentment -- Food not bombs -- The stockroom -- Bonus MAAD fold-in","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Food Politics,Relationships",,Zine,Zines,1,0
6328,https://search.mctclibraryzines.com/cms/items/show/6328,"Anxiety, sleep problems & depression","Latta, Josh","Comics^^ Humour^^ Alcohol^^ Drugs^^ Sex^^ Relationships^^  Rape",,,"Cute Girl Demographics",,,,,,,,Z07749,,,,,,"Atlanta, Georgia, United States?",2004?,,1,24,"Rashy Rabbit struggles with navigating the complications of casual sex.",,"13 x 22 centimeters","Comics^^ Printing Press",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Comics,Drugs,Humour,Rape,Relationships,Sex",,Zine,Zines,1,0
6308,https://search.mctclibraryzines.com/cms/items/show/6308,"Brain food free sample","Toft, Michael D.","Comics^^ Humor^^ Satire^^ Politics^^ Relationships","Sampler of previous issues",,,,,,,,,,Z01653,,,,,,"Minneapolis, Minnesota, United States",2002,,,8,,,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Politics,Relationships,Satire",,Zine,Zines,1,0
6305,https://search.mctclibraryzines.com/cms/items/show/6305,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Work^^ Anti-Capitalism^^ Sex^^ Relationships",,,,,,,,,,,Z06537,,,,,,"Minneapolis, Minnesota, United States",,,12,24,,"Tunnel at the end of the light -- Trip down memory lane -- Will someone -please- think about the children! -- Bob Smith's things that really burn my ass! -- The tunnel at the end of the light, continued -- Sketchbook follies -- Tunnel at the end of the end of the light, part three","21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Comics,Humour,Relationships,Satire,Sex,Work",,Zine,Zines,1,0
6303,https://search.mctclibraryzines.com/cms/items/show/6303,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Zombies^^ Sex^^ Relationships",,,,,,,,,,,Z07597,,,,,,"Minneapolis, Minnesota, United States",2008,,14,24,,,"22 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Relationships,Satire,Sex,Zombies",,Zine,Zines,1,0
6292,https://search.mctclibraryzines.com/cms/items/show/6292,"Damaged mentality","Nicole, Synthia","Personal Stories^^ Disability^^ Mental Health^^ Lists^^ Injuries^^ Relationships^^ DIY",,,,,,,,,,,Z07602,,,,,,"Minneapolis, Minnesota, United States",2010,,2.5,28,"The author talks about life post-brain surgery.","Personal stories -- Garlic asparagus -- Is there slavery in your chocolate???? -- The Courage Center","14 x 11 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,DIY,Injuries,Lists,Mental Health,Personal Stories,Relationships",,Zine,Zines,1,0
6291,https://search.mctclibraryzines.com/cms/items/show/6291,"Damaged mentality","Nicole, Synthia","Personal Stories^^ Disability^^ Mental Health^^ Lists^^ Injuries^^ Relationships",,,,,,,,,,,Z06892,,,,,,"Minneapolis, Minnesota, United States",,,4,16,"The author talks about life post-brain surgery.","Living with chronic pain -- I was bedridden from mid 2004 -- All the sudden I get lonely -- Awesome finds in Madison -- Memory loss -- Yep, I'm a short story kind of gal these days -- Friday evening -- My dog -- The catch of the times -- Tofu-carrot cacciatore -- Diaster needs -- Thanks for reading","22 x 14 centimeters","Collage^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Injuries,Lists,Mental Health,Personal Stories,Relationships",,Zine,Zines,1,0
