﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7854,https://search.mctclibraryzines.com/cms/items/show/7854,Gumshoe,,"Math^^ Death^^ Unhoused^^ Alcohol^^ Home^^ Youth^^ Body Image^^ Guns^^ Literature^^ History^^ Activism","An unsolved mathematical proof and mysterious murders are explored in this collection of stories.",,"Gum Shoe Magazine ",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,5,18,,"Red City Stories The Seagull Coroner -- In the Key of Drunk -- The Adventures of Clyde Coil -- Red City Stories The Coroner's Report -- Greg the Windbreaker -- Cleansing ","24 x 28","Hand Bound with Manilla Folder",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6015,https://search.mctclibraryzines.com/cms/items/show/6015,"Arm's Extent, The",,"Poetry^^ Literature",,,,,,,,,,,Z04416,,,,,,"Seattle, Washington, United States",1998-04,,1,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Poetry",,Zine,Zines,1,0
4925,https://search.mctclibraryzines.com/cms/items/show/4925,Rustbelt,,"Punk^^ Music^^ Literature^^ Comics^^ Fiction",,,,,,,,,,,Z05010,,,,,,"Minneapolis, Minnesota, United States",,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Literature,Music,Punk",,Zine,Zines,1,0
6023,https://search.mctclibraryzines.com/cms/items/show/6023,Dirigible,"Todd, David^^ Cynthia Conrad","Poetry^^ Literature^^ Short Stories","'Journal of Language Art'",,,,,,,,,,Z04421,,,,,,"New Haven, Connecticut, United States",1999,,13,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Poetry,Short Stories",,Zine,Zines,1,0
6021,https://search.mctclibraryzines.com/cms/items/show/6021,Dirigible,"Todd, David^^ Cynthia Conrad","Poetry^^ Literature^^ Short Stories","'Journal of Language Art'",,,,,,,,,,Z04420,,,,,,"New Haven, Connecticut, United States",1998,,12,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Poetry,Short Stories",,Zine,Zines,1,0
319,https://search.mctclibraryzines.com/cms/items/show/319,Spunk,"Tilford, Aaron^^ Chery, Diana^^ Der Ananian, Greg^^ Kearney, Meg^^ Lindsey, Mark C.^^ Perdew, Tom^^ Welker, Diane^^ Zarco, Cyn.^^ Fontanelli, Robert^^ Forbes, Chris^^ Harvey, Wes^^ Ringhoff, Paul^^ Stanley, John^^ Stephan, Alison^^ White, Elizabeth^^ Bernhard, Sandra^^ Brooke, Rebecca^^ Diaz, Francisco^^ Gordon, Ron, Michael^^ Prince^^ Zimmer, Judy","Art^^ Film^^ Literature^^ Musicians^^ Poetry","Articles in English and Spanish.",,,,,,,,,,Z06449,,,,,,,2004-01,,2,32,,"Wrapping -- Think pink! -- Untitled #9 -- Bruno in Helmut Lang -- Robert Nathan: an anecdotal essay -- Untitled -- Dog eats spoiled girl -- Dreaming in Manhattan -- Spunk pin-up -- Interview: the last time I saw Mickey -- Winter -- Margaret Sullavan remembered -- Miranda Desnuda: II parte: Liquido -- Savannah gardens: art school in the eighties -- BIGtop","21.5 x 14 centimeters",,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Film,Literature,Musicians,Poetry",,Zine,Zines,1,0
6520,https://search.mctclibraryzines.com/cms/items/show/6520,"Great god pan: The champion of California","Strong, Gabie^^ Bluhm, Erik R.^^ Gorightly, Adam^^ Crowly, Kent^^ Carter, John^^ Fessier Jr., Michael^^ Frantano, Antonio","California^^ Los Angeles^^ Environmental Activism^^ Environmental Justice^^ Desert^^ Ships^^ Camping^^ Travel Stories^^ Cal Tech^^ Literature^^ Poetry^^ Art^^ Music Industry^^ Musicians",,,,,,,,,,,Z00912,,,,,,"Hermosa Beach, California, United States",1998,,13,128,,"Dirty work: Land art of the West -- Mysterious lost ship of the desert -- Dark beautiful sun: The Bobby Beausoleil story -- Haunted Cucamonga: The curse of Tiburcio Tapia -- Occult world of Jack Parsons -- L.A.: In search of the city -- Rustic Canyon: Current California -- I've been a muscian 42 years -- gold nuggets -- Site specific -- Our lady of the angels -- Super & natural -- Mark Sundeen's car camping -- Way down east -- Books, art and music -- Tail feathers.","27 x 22 centemeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cal Tech,California,Camping,Desert,Environmental Activism,Environmental Justice,Literature,Los Angeles,Music Industry,Musicians,Poetry,Ships,Travel Stories",,Zine,Zines,1,0
4392,https://search.mctclibraryzines.com/cms/items/show/4392,"St. Cosmo, I Come To Adore You","Snodgrass, Jake","Art^^ Fiction^^ Literature^^ Poetry",,,,,,,,,,,Z00762,,,,,,"Worthington, Ohio, United States",,,4,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Literature,Poetry",,Zine,Zines,1,0
3950,https://search.mctclibraryzines.com/cms/items/show/3950,Freezine,"Smythe, Bill","Politics^^ Writing^^ Indigenous Peoples^^ Literature^^ Reviews","Social alternatives for everyone",,,,,,,,,,Z04580,,,,,,"Schenectady, New York, United States",1992-12,5,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indigenous Peoples,Literature,Politics,Reviews,Writing",,Zine,Zines,1,0
5224,https://search.mctclibraryzines.com/cms/items/show/5224,Orthophobe,"Smith, Joe","Reviews^^ Fiction^^ Literature^^ Publishing^^ Poetry",,,,,,,,,,,Z00022,,,,,,"College Park, Maryland, United States",2000,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Literature,Poetry,Publishing,Reviews",,Zine,Zines,1,0
