﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7962,https://search.mctclibraryzines.com/cms/items/show/7962,"Flowers From the Rain^^ MOVEMENT!","sutter III, robert","Environmentalism^^ Human Rights",,,"cOUNTER cLOCKWISE pUBLISHING",,,,,,,,,,,,,,"Arcata, California, United States",,1,,34,"Individually compiled collection of Robert's favorite writings, drawings and photographs from the past 12 issues of The Rain That Fall Last Night Made Me Fall in Love With You. ","Why do I do this Zine? -- Some Years Later -- Lets Begine With The United States of America -- Fun at the Factory -- Wasted Life -- Poor Boy -- Rebellion -- This Land is My Land? -- Work is Good. -- Whose Tool? -- When Self Determination Leads Leads You to Determine That Life Will Always Suck: -- What to Do, What toDo -- One More Day -- 1860: The Dine Genocice Begins -- 1923: Traditional Dine Government Replaced with Federal Puppets -- 1934: They Call it Democray but it Works like Fascism -- The White Man's God: 20 Billion Tons of Coal -- 1974: P.L. 93-531 -- Peabody Coal Company: Keeping Greed Alive -- 1986: Deadline for Genocide -- 1997: A New President, Another Deadline -- A Description of ""New Lands"" -- What Future do They Have? -- A Long Time Ago, Today. -- And Yes, What Can We Do? -- 12 Interesting Ways  to Make a Better World -- Critical Mass Bucycle Ride -- Bicycling Against the Wind -- What Now? -- Highway Road Rage: -- Santa Rosa & Critical Mass -- Global Bicycle Philosophy in Action -- The Alliance for a Paving Moratorium -- The Earth First! Movement and Non-Violent Direct Action -- Get Your Laws Off my Mother's Body -- Last words of Hope -- Distributors of Zines -- ","21 x 26.75 centimeters",Chapbook,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7961,https://search.mctclibraryzines.com/cms/items/show/7961,"Fighting for Our Lives",,"Anarchism^^ Anarchist Culture^^ Anarchist History^^ Anarchist Studies^^ Anarchist Theory^^ Community^^ Community Education^^ Human Rights^^ Anti-Capitalism",,,CrimethInc.,,,,,,,,,,,,,,"Olympia, Washington, United States",,,,12,"General information, practices, theory, support and examples of anarchism","[Overture: A True Story] -- Dear Aunt Joyce, You may already be an anarchist. -- Preface: A Genealogy of Force -- Rousing Conclusion","21 x 25 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7837,https://search.mctclibraryzines.com/cms/items/show/7837,"Undoing borders^^ A queer manifesto",HAVOQ,"Immigration^^ Queer Activism^^ Queer Community^^ Queer Politics^^ Activism^^ Human Rights^^ Advocacy^^ Mexican-American Border",,,HAVOQ,,,,,,,,,,,,,,"San Francisco California, United States",2011,,,12,,"Who we are -- What this document is -- Structural, Institutional, Historical context -- Guiding Principals -- How we will organize with one another -- So, What is ""Queer Organizing?"" -- Points of Unity / Demands -- Freedom of Movement -- Resisting Militarization and Criminalization -- Working against borders -- Policing ourselves --  Ahistorical Context: Recognition & Thanks -- Glossary -- Resources",14x22,Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7697,https://search.mctclibraryzines.com/cms/items/show/7697,"Cambodian Grrrl: Self Publishing in Phnom Penh","Moore, Anne Elizabeth^^ Sochua, Mu","Cambodia^^ Feminist^^ Genocide^^ Human Rights^^ Personal Narrative^^ Zines",,,,,,,,,,,,,,,,,"Portland, Oregon, United States",2011,1,,96,,"Foreword by Mu Sochua -- Prologue -- One: Where You Go Today? -- Two: Parent's Day -- Three: An Education -- Four: Urban Planning -- Five: The Advantage and Disadvantage of Dorm -- Six: What Is Supposed To Be Gratifying -- Epilogue","14 x 17.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6443,https://search.mctclibraryzines.com/cms/items/show/6443,"The LGBT Movement","Erhhila, Buddy^^ Yang, Ia","LGBTQ^^ Queer History^^ Queer Activism^^ Coming out^^ Human rights^^ Gender identity","A history of the LGBT movement from 1969 to 2016.",,,,,,,,,,Z07809,,,,,,"Minneapolis, MN, USA",2016,,,12,,"Introduction -- The Stonewall Riot -- Gay marriage timeline 1970-2004 -- Gay marriage timeline 2005-2008 -- Gay marriage timeline 2010-2011 -- Gay marriage timeline 2012-2016 -- American queer liberation in 2016: Anti-LGBTQ+ laws -- American queer liberation in 2016: Anti-Assimilationism -- Depressing Statistics","28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coming out,Gender Identity,Human Rights,LGBTQ,queer activism,Queer History",,Zine,Zines,1,0
5871,https://search.mctclibraryzines.com/cms/items/show/5871,"Bunny Wrench","Shiers, Nikki","Racism^^ Criticism^^ Human Rights^^ Poetry","Article discussing CODEFOR",,,,,,,,,,Z05122,,,,,,"Minneapolis, Minnesota, United States",,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Human Rights,Poetry,Racism",,Zine,Zines,1,0
5682,https://search.mctclibraryzines.com/cms/items/show/5682,"Activist Approach To Domestic Violence, An",Erika,"Resources^^ Abuse^^ Activism^^ Human Rights","Interviews with victims",,,,,,,,,,Z05224,,,,,,"Olympia, Washington, United States",,,,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Human Rights,Resources",,Zine,Zines,1,0
5403,https://search.mctclibraryzines.com/cms/items/show/5403,"Constipation: The Prison File","Campbell, Ron^^ Jerry Moore","Prisons^^ Human Rights^^ Government",,,,,,,,,,,Z04852,,,,,,"Ina, Illinois, United States",,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Human Rights,Prisons",,Zine,Zines,1,0
5315,https://search.mctclibraryzines.com/cms/items/show/5315,"Chain Reaction","Thaxton, Rob","Anarchism^^ Crime^^ Human Rights^^ Criminal Justice","Subtitle: Unshackling captive minds",,,,,,,,,,Z00306,,,,,,"Homewood, Illinois, United States",,,6,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Criminal Justice,Human Rights",,Zine,Zines,1,0
4856,https://search.mctclibraryzines.com/cms/items/show/4856,Zerox,Shaiful,"Punk^^ Human Rights^^ Interviews",,,,,,,,,,,Z04937,,,,,,"Singapore, Singapore",2000-01,,6,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Human Rights,Interviews,Punk",,Zine,Zines,1,0
