﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6383,https://search.mctclibraryzines.com/cms/items/show/6383,"One big union","Industrial workers of the world","Labour unions^^ Work^^ Collectives^^ Capitalism",,,,,,,,,,,Z07788,,,,,,"Cincinnati, Ohio, United States",2001,,,24,"8th revised edition","What is industry, and how did it develop? -- Revolutionary progress -- Who should control? -- Who makes what? -- Industrial classification -- How employers organize -- All trades - one union -- Other practical advantages -- One class - one union -- Industrial departments -- Union democracy -- No dues ""checkout"" -- No clique control -- No politics in this union -- Job action and legislation -- Efficient unionism -- Direct action -- What to do -- List of industrial unions -- Preamble to the constitution of the industrial workers of the world","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"capitalism,Collectives,Labour Unions,Work",,Zine,Zines,1,0
6369,https://search.mctclibraryzines.com/cms/items/show/6369,"C.L.A.P. : creative ladies are powerful","Hilgenberg, Holly (editor)^^ Carver, Deborah (contributor)^^ DeFoster, Ruth (contributor)^^ Frankfurt, Sheila (contributor)^^ Gibson, Ryn (contributor)^^ Griffin, Sara (contributor)^^ Harrington, Molly (contributor)^^ Ho, Soleil Vy (contributor)^^ Hughes, Jen (contributor)^^ Luck, Lisa (contributor)^^ Manning, Meagan (contributor)^^ Nelson, S.O. (contributor)^^ Nguyen, Lisa (contributor)^^ Nicholson, Amalia (contributor)^^ Peterson, Katherine (contributor)^^ Ratanas, Stephanie (contributor)^^ Stolpa, Alison (contributor)^^ Willms, Mary K. (contributor)","Feminism^^ DIY^^ Work^^ Parenting",,,,,,,,,,,Z07699,,,,,,"Minneapolis, Minnesota, United States",2011,,3,44,,"Letter from the editor -- C.L.A.P. contributors -- Murphy Brown's legacy -- Dear Sheila -- Business magic women -- All about microwaves -- C.L.A.P. creative exercise -- Hair - good morning little school girl -- Hot roxx mixtape -- To Zion: balancing work & parenthood -- Desperate paycheck -- Learning -- Master to the letter no one reads anyway -- Finding and being the mothers that we need -- On an academic life -- Vision quest -- Recipe: ice cream cake -- Suck it, James Beard! -- Music review: HTRK -- Origins of C.L.A.P. -- Comic by Lilithfairfan696969 -- El fin","21.5 x 14 centimeters",Photocopied,,"Poltical zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Feminism,Parenting,Work",,Zine,Zines,1,0
6305,https://search.mctclibraryzines.com/cms/items/show/6305,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Work^^ Anti-Capitalism^^ Sex^^ Relationships",,,,,,,,,,,Z06537,,,,,,"Minneapolis, Minnesota, United States",,,12,24,,"Tunnel at the end of the light -- Trip down memory lane -- Will someone -please- think about the children! -- Bob Smith's things that really burn my ass! -- The tunnel at the end of the light, continued -- Sketchbook follies -- Tunnel at the end of the end of the light, part three","21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Comics,Humour,Relationships,Satire,Sex,Work",,Zine,Zines,1,0
6301,https://search.mctclibraryzines.com/cms/items/show/6301,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Work^^ Anti-Globalization^^ Anti-Capitalism","Yes, this is definitely Brain Food",,"Free Lunch Media",,,,,,,,Z01651,,,,,,"Minneapolis, Minnesota, United States",1999,,5,28,"The adventures of Bob Smith, Cyber Punk and Mary.","Welcome home -- Karma part one -- Insomnia","21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Comics,Humour,Satire,Work",,Zine,Zines,1,0
6299,https://search.mctclibraryzines.com/cms/items/show/6299,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Work","Hints for the employed",,,,,,,,,,Z01655,,,,,,"Minneapolis, Minnesota, United States",1996,,1,8,"Meet Bob Smith.",,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Satire,Work",,Zine,Zines,1,0
6298,https://search.mctclibraryzines.com/cms/items/show/6298,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Punk^^ Work^^ Anti-Capitalism",Irritation,,,,,,,,,,Z01656,,,,,,"Minneapolis, Minnesota, United States",1997,,2,8,"Meet Bob Smith, Cyber Punk and Mary.",,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Comics,Humour,Punk,Satire,Work",,Zine,Zines,1,0
6295,https://search.mctclibraryzines.com/cms/items/show/6295,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Work^^ Anti-Globalization^^ Anti-Capitalism","Wall Street weak or Dow Industrial (below) average",,"Free Lunch Media",,,,,,,,Z01659,,,,,,"Minneapolis, Minnesota, United States",1998,,4,24,"The adventures of Bob Smith, Cyber Punk and Mary.",,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Comics,Humour,Satire,Work",,Zine,Zines,1,0
6278,https://search.mctclibraryzines.com/cms/items/show/6278,"Other economy : the possibilities of work beyond employment","Pym, Denis (creator)","Work^^ Social centres^^ Collectives^^ Economic class^^ Social class^^ Community education^^ Housing",,,,,,,,,,,Z07787,,,,,,,1981,,,24,"Based on paper delivered by author in London, England, 1981.","Questions of value and perception -- The other economy as a social system -- Work in the other economy -- Towards community maintenance -- Misconceptions -- Community production -- 1. Autonomous terrace -- 2. Collectivised gardens -- 3. Household basement workshop -- 4. Community heavy-workshop -- 5. Community media centre -- 6. Autonomous housing state","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,Community education,Economic Class,Housing,Social Centres,social class,Work",,Zine,Zines,1,0
6172,https://search.mctclibraryzines.com/cms/items/show/6172,"Temp slave",Keffo,"Labor Movement^^ Anti-Capitalism^^ Politics^^ Work^^ Writing^^ Art^^ Cartoons^^ Zines^^ Letters",,,,,,,,,,,Z03246,,,,,,"Madison, Wisconsin, United States",,,10,56,,,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,Cartoons,Labor Movement,Letters,Politics,Work,Writing,Zines",,Zine,Zines,1,0
6171,https://search.mctclibraryzines.com/cms/items/show/6171,"Temp slave",Keffo,"Labor Movement^^ Anti-Capitalism^^ Politics^^ Work^^ Writing^^ Art^^ Cartoons^^ Zines^^ Letters",,,,,,,,,,,Z03245,,,,,,"Madison, Wisconsin, United States",,,9,44,,,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,Cartoons,Labor Movement,Letters,Politics,Work,Writing,Zines",,Zine,Zines,1,0
