﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5856,https://search.mctclibraryzines.com/cms/items/show/5856,"J. cruelty catalog^^ A new hope","Farseth, Erik","UFOS^^ Punk^^ Prisoners^^ Anarchism^^ Personal Stories^^ Satire^^ Cartoons",,,,,,,,,,,Z01114,,,,,,"Northfield, Minnesota, United States",1996,,6,128,,,"22 x 19 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Cartoons,Personal Stories,Prisoners,Punk,Satire,UFOs",,Zine,Zines,1,0
5834,https://search.mctclibraryzines.com/cms/items/show/5834,Torch,"Decker, Dwight R.","Anime^^ Comics^^ Cartoons",,,"CAPA-Alpha, the Comics Amateur Press Association",,,,,,,,Z06681,,,,,,"Phoenix, Arizona, United States",,,91,12,,"Buying tapes by moonlight -- Ramma on a silver platter -- All the bubblegum, none of the crisis -- Invasion of the magical girls -- High adventure and low comedy -- Akane to the rescue -- Mailing comments: CAPA-Alpha #376 -- CAPA-Aleph #377 -- The beagle boys in "" Just like grandma used to make""","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anime,Cartoons,Comics",,Zine,Zines,1,0
5829,https://search.mctclibraryzines.com/cms/items/show/5829,Salon,"Hartman, Pat","Freedom^^ Censorship^^ Legal Rights^^ Art^^ Cartoons^^ Poetry","A journal of aesthetics",,,,,,,,,,Z02738,,,,,,"Fort Collins, Colorado, United States",1991-03,,13,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Censorship,Freedom,Legal Rights,Poetry",,Zine,Zines,1,0
5824,https://search.mctclibraryzines.com/cms/items/show/5824,Salon,"Hartman, Pat","Freedom^^ Censorship^^ Legal Rights^^ Art^^ Cartoons^^ Poetry","A journal of aesthetics",,,,,,,,,,Z02736,,,,,,"Fort Collins, Colorado, United States",1994,,22,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Censorship,Freedom,Legal Rights,Poetry",,Zine,Zines,1,0
5822,https://search.mctclibraryzines.com/cms/items/show/5822,Salon,"Hartman, Pat","Freedom^^ Censorship^^ Legal Rights^^ Art^^ Cartoons^^ Poetry","A journal of aesthetics",,,,,,,,,,Z02737,,,,,,"Fort Collins, Colorado, United States",1989-09,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Censorship,Freedom,Legal Rights,Poetry",,Zine,Zines,1,0
5818,https://search.mctclibraryzines.com/cms/items/show/5818,Salon,"Hartman, Pat","Freedom^^ Censorship^^ Legal Rights^^ Art^^ Cartoons^^ Poetry","A journal of aesthetics",,,,,,,,,,Z02735,,,,,,"Fort Collins, Colorado, United States",1994,,23,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Censorship,Freedom,Legal Rights,Poetry",,Zine,Zines,1,0
5786,https://search.mctclibraryzines.com/cms/items/show/5786,Mzs-apa,"Spieth, David Earl","Film^^ Science Fiction^^ Fiction^^ Comics^^ Cartoons","'Little green box' Sci-fi story",,,,,,,,,,Z02709,,,,,,"Livonia, Michigan, United States",1998,,125,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Fiction,Film,Science Fiction",,Zine,Zines,1,0
5783,https://search.mctclibraryzines.com/cms/items/show/5783,"Weirdness Before Midnight","Surzek, Dave","Film^^ Science Fiction^^ Music^^ Cartoons","Formerly Camera in your foot",,,,,,,,,,Z02710,,,,,,"Aberdeen, Washington, United States",,,2,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Film,Music,Science Fiction",,Zine,Zines,1,0
5731,https://search.mctclibraryzines.com/cms/items/show/5731,Mamasita!,"Ortiz, Bianca","Chicana^^ Personal Stories^^ Collage^^ Cartoons",,,,,,,,,,,Z01044,,,,,,"San Pablo, California, United States",,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Chicana,Collage,Personal Stories",,Zine,Zines,1,0
5704,https://search.mctclibraryzines.com/cms/items/show/5704,Petra,"Pilles, Jen","Fiction^^ Cartoons^^ Empowerment",,,,,,,,,,,Z02672,,,,,,"Welland, Ontario, Canada",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Empowerment,Fiction",,Zine,Zines,1,0
