﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
887,https://search.mctclibraryzines.com/cms/items/show/887,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Environmental Protection^^ Terrorism^^ Prisons",,,,,,,,,,,Z07276,,,,,,"Berkeley, California, United States",2007,,95,16,"A political newsletter dedicated to social issues and enacting change.","Blockading interstate 69 -- Domestic FBI spying exposed -- Stop the gold war: Latin America struggles against destructive mining -- Government's new postal rates help destroy indy media -- When we initiate change -- 2008 Republican National Convention is now in the frying pan -- G8 meets in Japan -- First national copwatch conference -- More than riots: G8 summit in Rostock reveals long range strategies -- Frontier gardening: bringing green spaces to the urban jungle -- Reject liquified natural gas -- Dare to try poster -- 36 years later -- Blank spots on a map -- Leap to justice: Leap Day action night -- Book review -- Slander and injustice: support the New Jersey Four -- Brewing activist security culture -- Unconventionally thoughtful: report back from the Carolinas Consulta -- U.S. out of Iraq -- Global infoshop ho-down -- Rabble calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Politics,Prisons,Social Change,Terrorism,War",,Zine,Zines,1,0
888,https://search.mctclibraryzines.com/cms/items/show/888,"Under Oath",Brock,"Freedom^^ Anarchism","P.E.A.C.E. Press",,,,,,,,,,Z02741,,,,,,"Odenton, Maryland, United States",,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom",,Zine,Zines,1,0
891,https://search.mctclibraryzines.com/cms/items/show/891,"Join Froggi's Armi!","Morgan, David Robert","Freedom^^ Anarchism",,,,,,,,,,,Z02742,,,,,,"Socorro, New Mexico, United States",1994,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom",,Zine,Zines,1,0
892,https://search.mctclibraryzines.com/cms/items/show/892,"Chaotic World News And Olds","Pope George Ringo II","Freedom^^ History^^ Homosexual^^ Anarchism^^ Religion","Dischordian magazine",,,,,,,,,,Z02745,,,,,,"Olympia, Washington, United States",,,22,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,History,Homosexual,Religion",,Zine,Zines,1,0
899,https://search.mctclibraryzines.com/cms/items/show/899,"Not Your Bitch!","Johnston, Christine","Gender^^ Punk^^ Lesbian^^ Feminism^^ Music Reviews^^ Politics^^ Anarchism",,,,,,,,,,,Z02758,,,,,,"Olympia, Washington, United States",1999,,8,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Gender,Lesbian,Music Reviews,Politics,Punk",,Zine,Zines,1,0
950,https://search.mctclibraryzines.com/cms/items/show/950,Dissenter,"White, David","Government^^ Freedom^^ Anarchism","Published by Y.S.P.C. (Youth for a Social and Political Change)",,,,,,,,,,Z02797,,,,,,"Spokane, Washington, United States",2001-03,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Government",,Zine,Zines,1,0
953,https://search.mctclibraryzines.com/cms/items/show/953,Slam,"Wheeler, Tom","Collage^^ Music^^ Politics^^ Anarchism^^ Zines^^ Reviews",,,,,,,,,,,Z01160,,,,,,"Alexandria, Virginia, United States",1993-02,1,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Music,Politics,Reviews,Zines",,Zine,Zines,1,0
959,https://search.mctclibraryzines.com/cms/items/show/959,"Enter The Crypt",,"Collage^^ Music^^ Punk^^ Reviews^^ Anarchism",,,,,,,,,,,Z01161,,,,,,"Pittsburgh, Pennsylvania, United States",,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Music,Punk,Reviews",,Zine,Zines,1,0
980,https://search.mctclibraryzines.com/cms/items/show/980,"Armed joy","Bonnano, Alfred (author)^^ Weir, Jean (translator)","Anarchism^^ Insurrectionary Anarchism^^ Radical Politics^^ Revolution","Original title ""La gioia armata"".",,"DayBreak Anarchist Collective",,,,,,,,Z07608,,,,,,"Minneapolis, Minnesota, United States",,,,104,"Reprint of the 1998 Elephant editions essay written originally in 1977, in the momentum of the revolutionary struggles taking place in Italy at that time.","Introduction -- Armed joy","22 x 14 centimeters","Printing press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Insurrectionary Anarchism,Radical Politics,Revolution",,Zine,Zines,1,0
1030,https://search.mctclibraryzines.com/cms/items/show/1030,"Arise! Journal: the prison/education issue","Arise! Bookstore and Resource Center","Anarchism^^ Anti-Capitalism^^ Anti-Globalization^^ Activism^^ Economics^^ Prison^^ Prisoners^^ Reviews^^ Interviews",,,,,,,,,,,Z07284,,,,,,"Minneapolis, Minnesota, United States",2004,,,24,"A journal that supports the rights and equality of all people.","History of Arise! -- Statement of purpose -- Contents -- Prison abolition: interview with Anthony Rayson -- Critical Resistance -- Fountain: interview with Robert Newman -- Nationwide call to action: don't just [not] vote, get active -- In the wake of Madrid, the U.S. election turns into a global referendum -- Corporate control and student debt, oppotrunism or opportunity -- RAMBL report (revolutionary anarchist mom and baby league) -- Book reviews","28 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Anti-Globalization,Economics,Interviews,Prison,Prisoners,Reviews",,Zine,Zines,1,0
