﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6482,https://search.mctclibraryzines.com/cms/items/show/6482,"Mythic night world","R, Ethan","Writing^^ Short Stories^^ Poetry^^ Art",,,,,,,,,,,Z07864,,,,,,"Austin, Texas, United States",,,2,8,"A night-themed zine presenting stories, essays, interviews, and poems with accompanying collage art.","Look up, gays -- Toledo -- Bright ideas -- Night movies","21.5 x 14 centimeters","Photocopied^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Short Stories,Writing",,Zine,Zines,1,0
6249,https://search.mctclibraryzines.com/cms/items/show/6249,"Social Prisoner",Eric,"Prison Activism^^ Prison Abolition",,,,,,,,,,,Z00403,,,,,,"Austin, Texas, United States",,,1,20,"'When you are the victim of the government's attack it should only be natural to want to fight back' - 'Evolving toward resistance'",,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prison Abolition,Prison Activism",,Zine,Zines,1,0
6014,https://search.mctclibraryzines.com/cms/items/show/6014,"Twenty-four Hours","Medsker, Josh","Poetry^^ Interviews^^ Reviews^^ Fiction",,,,,,,,,,,Z04402,,,,,,"Austin, Texas, United States",2003-12,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Interviews,Poetry,Reviews",,Zine,Zines,1,0
5959,https://search.mctclibraryzines.com/cms/items/show/5959,"Twenty-four Hours","Medsker, Josh","Poetry^^ Fiction^^ Reviews^^ Zines",,,,,,,,,,,Z04389,,,,,,"Austin, Texas, United States",2002-07,,2,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Reviews,Zines",,Zine,Zines,1,0
5565,https://search.mctclibraryzines.com/cms/items/show/5565,"Dragon Heaven","Sprinkle, Diana^^ Perkins, Eddie",Comics,,,,,,,,,,,Z06731,,,,,,"Austin, Texas, United States",1998,,1,16,,,"21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5421,https://search.mctclibraryzines.com/cms/items/show/5421,"More Effective Prisoner Support","Rayson, Anthony","Prisons^^ Prisoners^^ Prisons Activism^^ Prisoner Rights",,,,,,,,,,,Z04856,,,,,,"Austin, Texas, United States",2002,,,,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prisoner Rights,Prisoners,Prisons,Prisons Activism",,Zine,Zines,1,0
4950,https://search.mctclibraryzines.com/cms/items/show/4950,Placenta,"DiDonato, RM","Punk^^ Parenting^^ Travel^^ Veganism\","Subtitle: a punk rock & vegan parenting zine",,,,,,,,,,Z05064,,,,,,"Austin, Texas, United States",2003-02,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Punk,Travel,Veganism\",,Zine,Zines,1,0
4850,https://search.mctclibraryzines.com/cms/items/show/4850,"Rubber Puppy",,"Cartoons^^ Humor^^ Housing","'7 good things about my childhood'",,,,,,,,,,Z01008,,,,,,"Austin, Texas, United States",1990,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Housing,Humor",,Zine,Zines,1,0
4813,https://search.mctclibraryzines.com/cms/items/show/4813,"Rubber Puppy",,"Cartoons^^ Children^^ Humor^^ Fiction",,,,,,,,,,,Z00978,,,,,,"Austin, Texas, United States",1989,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Children,Fiction,Humor",,Zine,Zines,1,0
4611,https://search.mctclibraryzines.com/cms/items/show/4611,Hint,"Glenn, Joshua",Fiction,,,,,,,,,,,Z00171,,,,,,"Austin, Texas, United States",,,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
