﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1619,https://search.mctclibraryzines.com/cms/items/show/1619,"3 a.m. college magazine","Richman, Robbe","Health Care^^ Drugs^^ Sexual Identity",,,,,,,,,,,Z02876,,,,,,"Evanston, Illinois, United States",,1,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Health Care,Sexual Identity",,Zine,Zines,1,0
2691,https://search.mctclibraryzines.com/cms/items/show/2691,"Adventures of A-girl!","Watasin, Elizabeth","Comics^^ Sexual Identity",,,,,,,,,,,Z01572,,,,,,"Burbank, California, United States",1993,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Sexual Identity",,Zine,Zines,1,0
7881,https://search.mctclibraryzines.com/cms/items/show/7881,"All in Your Head^^ A Queerness, Neurodivergence, and Disability Awareness Zine^^ Queer RIP Futures",,"Disability^^ Chronic Pain^^ Neurodiversity^^ Genderqueer^^ Sexual Identity^^ Queer Zines^^ Medical System^^ Family^^ Body Image^^ Self-Image^^ Film^^ Art^^ Social Media^^ Technology",,,,,,,,,,,,,,,,,,,,7,28,"Reflections on the struggles of queerness, disability, and mental heath.  Personal rights in the medical field, judgement from family, and body shame. ",,"14 x 21.5 centimeters",Photocopied,,"Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6057,https://search.mctclibraryzines.com/cms/items/show/6057,"Alley Cat","Lee, R.","Fiction^^ Sexual Identity",,,,,,,,,,,Z02656,,,,,,"Oshkosh, Wisconsin, United States",,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Sexual Identity",,Zine,Zines,1,0
5639,https://search.mctclibraryzines.com/cms/items/show/5639,Amusia,"Just, Ruby","Religion^^ Sexual Identity^^ Music^^ Poetry",,,,,,,,,,,Z05203,,,,,,"Johnstown, Pennsylvania, United States",1997-05,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Poetry,Religion,Sexual Identity",,Zine,Zines,1,0
1776,https://search.mctclibraryzines.com/cms/items/show/1776,"Angry Young Woman",Gloria,"Women^^ Sexual Identity^^ Teenagers",,,,,,,,,,,Z05928,,,,,,"Fort Wayne, Indiana, United States",1997,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sexual Identity,Teenagers,Women",,Zine,Zines,1,0
1782,https://search.mctclibraryzines.com/cms/items/show/1782,"Armed With Words: Girls Fighting Back Against Sexual Violence","Marleny^^ Heathyr^^ Mariko^^ Glenda^^ Samira","Women^^ Sexual Identity^^ Abuse","A sponsored project of San Francisco Women Against Rape.",,,,,,,,,,Z05921,,,,,,"San Francisco, California, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Sexual Identity,Women",,Zine,Zines,1,0
4890,https://search.mctclibraryzines.com/cms/items/show/4890,Azmacourt,"Parker, Marc","Journals^^ Writing^^ Health Care^^ Comics^^ Sexual Identity^^ Poetry^^ Zines^^ Music^^ Reviews",,,,,,,,,,,Z03152,,,,,,"Norman, Oklahoma, United States",1997-09,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Health Care,Journals,Music,Poetry,Reviews,Sexual Identity,Writing,Zines",,Zine,Zines,1,0
3270,https://search.mctclibraryzines.com/cms/items/show/3270,Babyfish,Sunfrog,"Art Feminism^^ Freedom^^ Music^^ Poetry^^ Rights^^ Satire^^ Sexual Identity",,,,,,,,,,,Z00681,,,,,,"Detroit, Michigan, United States",1998,,6,48,"self aware poetry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Feminism,Freedom,Music,Poetry,Rights,Satire,Sexual Identity",,Zine,Zines,1,0
667,https://search.mctclibraryzines.com/cms/items/show/667,"Babyfish Lost Its Momma",,"Collage^^ Poetry^^ Sexual Identity^^ Anarchism","Firehose Mojo Nixon the Blanks",,,,,,,,,,Z01185,,,,,,"Detroit, Michigan, United States",,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Poetry,Sexual Identity",,Zine,Zines,1,0
