﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3926,https://search.mctclibraryzines.com/cms/items/show/3926,"Pandora's Rag",Molly,"Politics^^ Censorship^^ Legal Rights^^ Feminism",,,,,,,,,,,Z04542,,,,,,"Champaign, Illinois, United States",2000-12,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Feminism,Legal Rights,Politics",,Zine,Zines,1,0
3977,https://search.mctclibraryzines.com/cms/items/show/3977,"Teen Fag","Gordon, Gordon","Politics^^ Gay^^ Legal Rights^^ Homosexual",,,,,,,,,,,Z04592,,,,,,"Seattle, Washington, United States",1995-03,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Politics",,Zine,Zines,1,0
3978,https://search.mctclibraryzines.com/cms/items/show/3978,"Teen Fag","Gordon, Gordon","Politics^^ Gay^^ Legal Rights^^ Homosexual",,,,,,,,,,,Z04593,,,,,,"Seattle, Washington, United States",1996-12,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Politics",,Zine,Zines,1,0
3980,https://search.mctclibraryzines.com/cms/items/show/3980,"Teen Fag","Gordon, Gordon","Politics^^ Gay^^ Legal Rights^^ Homosexual",,,,,,,,,,,Z04591,,,,,,"Seattle, Washington, United States",1997-09,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Politics",,Zine,Zines,1,0
3998,https://search.mctclibraryzines.com/cms/items/show/3998,Qece,"Nocella, Larry","Politics^^ Humor^^ Philosophy^^ Media^^ Abortion^^ Freedom^^ Censorship^^ Legal Rights^^ Journals^^ Art^^ Comics","Full title: Question Everything Challenge Everything - Also known as Issue #13",,,,,,,,,,Z04614,,,,,,"Collegeville, Pennsylvania, United States",2001,6,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Art,Censorship,Comics,Freedom,Humor,Journals,Legal Rights,Media,Philosophy,Politics",,Zine,Zines,1,0
4115,https://search.mctclibraryzines.com/cms/items/show/4115,"Dignity Report, The","Rybovich, Terre","Politics^^ Christianity^^ Gay^^ Legal Rights^^ Fascism",,,,,,,,,,,Z02109,,,,,,"Seattle, Washington, United States",1999,6,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Fascism,Gay,Legal Rights,Politics",,Zine,Zines,1,0
4627,https://search.mctclibraryzines.com/cms/items/show/4627,"Dreams Of An Average Man","Patterson, Vernon","Racial Identity^^ Legal Rights^^ Community^^ Poetry",,,,,,,,,,,Z00181,,,,,,"Minneapolis, Minnesota, United States",,,1,28,"thought patterns, factual commentary, and poems of journalist Vernon Patterson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Legal Rights,Poetry,Racial Identity",,Zine,Zines,1,0
4806,https://search.mctclibraryzines.com/cms/items/show/4806,"Ooompa! Ooompa!",Megan,"Punk^^ Censorship^^ Legal Rights^^ Homosexual^^ Gender^^ Body Image^^ Feminism^^ Animal Rights^^ Menstruation^^ Veganism^^ Reviews",,,,,,,,,,,Z04914,,,,,,"Allston, Massachusetts, United States",,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Body Image,Censorship,Feminism,Gender,Homosexual,Legal Rights,Menstruation,Punk,Reviews,Veganism",,Zine,Zines,1,0
4836,https://search.mctclibraryzines.com/cms/items/show/4836,"Get Loose^^ Filth, love gods, and other punk stuff","Chuck^^ Iggy","Punk^^ Comics^^ Self-Harm^^ Legal rights^^ Short Stories^^ Humour",,,,,,,,,,,Z04927,,,,,,"Fort Lauderdale, Florida, United States",,,,36,,,,"Photocopied^^ Small Figurine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Legal Rights,Punk,Self-Harm,Short Stories",,Zine,Zines,1,0
5075,https://search.mctclibraryzines.com/cms/items/show/5075,"Chain Reaction","Fulton, CW","Anarchism^^ Racism^^ War^^ Criticism^^ Activism^^ Socialism^^ Legal Rights^^ Protests^^ Oppression^^ Prisons",,,,,,,,,,,Z00205,,,,,,"Homewood, Illinois, United States",2000,1,5,30,"Prisoner zine from Texas. Each contributor serves time in Texas prisons. Succinct protest against structures which control and incarcerate americans.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Criticism,Legal Rights,Oppression,Prisons,Protests,Racism,Socialism,War",,Zine,Zines,1,0
