﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
775,https://search.mctclibraryzines.com/cms/items/show/775,"Fandom Stranger","Powell, Leslie M.","Comics^^ Science Fiction^^ Short Stories",,,,,,,,,,,Z01237,,,,,,"Minneapolis, Minnesota, United States",1997-03,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction,Short Stories",,Zine,Zines,1,0
1600,https://search.mctclibraryzines.com/cms/items/show/1600,Fangirl,"Kuhn, Sarah","Empowerment^^ Women^^ Science Fiction","Non-profit fanzine",,,,,,,,,,Z02870,,,,,,"Oakland, California, United States",1999,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Science Fiction,Women",,Zine,Zines,1,0
2236,https://search.mctclibraryzines.com/cms/items/show/2236,Geekcore,"Fuchs, Jesse","Science Fiction^^ Games^^ Book Reviews^^ Comics","Star Trek Games",,,,,,,,,,Z05603,,,,,,"Denver, Colorado, United States",1995-11,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Games,Science Fiction",,Zine,Zines,1,0
3165,https://search.mctclibraryzines.com/cms/items/show/3165,"Go metric^^ GM!","David Cawley^^ Dr. Brian Cogan^^ Jef Czekaj^^ Maddy Dental^^ Will Drist^^ Brett Essler^^ Mike Faloon^^ Frank Leone^^ Rev. Norb^^ Josh Rutledge","Punk^^ Comics^^ Interviews^^ Music Reviews^^ Science Fiction",,,,,,,,,,,Z03850,,,,,,"Pound Round, New York, United States",2003-02,,16,64,,"Ben Weasel vs. Yes -- Tribute bands? What the f**k! an interview with Russ Forster -- Greater than ever? You bet yer ass an interview with Baseball Furies -- The ten greatest non-American, non-British rock bands of all time! -- What not to do when listening to the New Figgs' record Slow Charm -- Joe Strummer, Ritchie Rodriguez, and Rhonda Brian Cogan -- For the love of God...zilla! Part one: 1954-1975 -- It's just a matter of timing an interview with Scott McCaughey -- Enduring freedom: a guide -- Queen ruled -- Hoping you don't M&M it a conversation with science fiction writer Jim Munroe -- Is he strong? Listen, bud: pounds of radioactive pud! One fan-geek's struggles with the crippling significance of the Spider Man movie -- The Boys vs. the Dead Boys! -- Frankenheather tour Japan -- Go Metric! goes to the movies -- No food or drink, please -- The incredibly fun world of Dav Pilkey -- GM! Top 20 & Lyrics Hall of Fame -- 101 records and what to thank about them","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music Reviews,Punk,Science Fiction",,Zine,Zines,1,0
3303,https://search.mctclibraryzines.com/cms/items/show/3303,"Habits of a fan boy","Denson, Abby","Comics^^ Relationships^^ Collecting^^ Science Fiction^^ Aliens^^ UFOs","Forward by Lakisha Bailey",,,,,,,,,,Z00179,,,,,,"Long Beach, New York, United States",1995,,,16,"Features twenty enduring habits of fanboys.",,"21.5 x 13.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aliens,Collecting,Comics,Relationships,Science Fiction,UFOs",,Zine,Zines,1,0
1415,https://search.mctclibraryzines.com/cms/items/show/1415,Imps,"Doctor Trust (contributor)^^ Musicmaster (contributor)^^ Fucci, Dominick (contributor)^^ Cosentino, Mario (contributor)^^ Lumpkins, Barbara (contributor)^^ Doctor Id (contributor)","Fiction^^ Poetry^^ Science Fiction^^ Compilation",,,,,,,,,,,Z07178,,,,,,"Hopkins, Minnesota, United States",1985-1,,19,12,"Stories and poems by various artists.","Contributors and chameleons -- Paved with gold and my ass -- No bad poets -- Breaktime -- Softcore politics -- Summer vacation -- Notice -- No I'm not drunk -- Chameleons: a sci-fi novella","22 x 14 centimeters","Type Writer^^ Collage^^ Hand Drawn^^ Hand Written^^ Photocopied",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation,Fiction,Poetry,Science Fiction",,Zine,Zines,1,0
44,https://search.mctclibraryzines.com/cms/items/show/44,"Intervallo Ii",,"Art^^ Science Fiction^^ Fantasy^^ Art",,,,,,,,,,,Z00844,,,,,,,,,,52,"Only Art Prints",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fantasy,Science Fiction",,Zine,Zines,1,0
159,https://search.mctclibraryzines.com/cms/items/show/159,Killbaby,"Fenstone, Steve","Film^^ Reviews^^ Science Fiction","Foreign film review",,,,,,,,,,Z02707,,,,,,,1990-02,,3,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Reviews,Science Fiction",,Zine,Zines,1,0
1744,https://search.mctclibraryzines.com/cms/items/show/1744,"Lady Spectra and Sparky","Carrier, J. Kevin (author)^^ Nauenburg, Daniel (illustrator)","Comics^^ Superheroes^^ Science Fiction^^ Crime",,,,,,,,,,,Z07163,,,,,,"Chester, Ohio, United States",1995-1,,1,44,"A comic about the superhero Lady Spectra and her sidekick Sparky in ""City Held Hostage.""",,"22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Crime,Science Fiction,Superheroes",,Zine,Zines,1,0
6542,https://search.mctclibraryzines.com/cms/items/show/6542,"Ladyquest V3: Futurebitch","Marchbank, Fiona^^ Baird, Chris^^ Hughes, Brando^^ Julia^^ Upton, Brittany^^ Solomn F.^^ Marchione, Jonathon^^ Urban, Rachel^^ Vogt, Tatyana (Avo)^^ sookdeo, shivana^^ Stanton, Sera^^ Cooke, Alexis^^ Elysia^^ Chau, Chan^^ Emvee-Es^^ Liu, Amy^^ Araisa, Alex^^ Rosia, Steven Charles^^ Books, Aimee^^ Harmon, Miranda^^ Howley, Julian^^ Perez, Michael^^ Beetle Birdley^^ Gonzalez, Maddi^^ Ward, Naomi^^ Perkins, Alex^^ Wilinski, John^^ Tye, Ben^^ Mcgrane, Madeline^^ Luna, Marissa^^ Zoelle, Logan^^ Butterfield, Naomi^^ CRICE^^ Spacepegasus^^ Fleck, Jillian^^ Gilbert, Colman","Women^^ Queer^^ art^^ representation of women^^ women in comics^^ identity^^ science fiction","LADYQUEST is an anthology zine of ladies and ladystuff. The anthology has a different theme each time and contains pinups, comix, porn, cute, etc. This time the theme was “future” and over 30 artists made comics and illustrations of their interpretation of the theme.",,Triamond,,,,,,,,Z07890,,,,,,"Minneapolis, MN, United States",2013,3,,60,,"The gardner / Jon M -- Femdom robot kingdom / Steven Charles Rosia -- I used to imagine / Naomi Ward -- Star Trek (Nichelle Nichols) / Ben Tye -- Change of face / Jillian Fleck","14 x 11 centimeters",,"All stories and art contained within are copyright their respective creators.","Art Zines^^ Compilation Zines^^ minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Identity,Queer,Representation of women,Science Fiction,Women,Women in comics",,Zine,Zines,1,0
