﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4697,https://search.mctclibraryzines.com/cms/items/show/4697,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Letters^^ Book Reviews^^ Politics^^ Homelessness","Issue number 'Shadows on the Wall'",,,,,,,,,,Z01700,,,,,,"Tallahassee, Florida, United States",,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Homelessness,Letters,Politics",,Zine,Zines,1,0
4694,https://search.mctclibraryzines.com/cms/items/show/4694,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Book Reviews^^ Letters","Issue number 'Echoes of the Barley Remembered'",,,,,,,,,,Z01696,,,,,,"Tallahassee, Florida, United States",2000-09,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters",,Zine,Zines,1,0
4548,https://search.mctclibraryzines.com/cms/items/show/4548,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Book Reviews^^ Politics^^ War^^ Homelessness","Issue number 'Kore-Wa Spoon Desu. Nan Desu Ka? Spoon Desu. Arigato. Doitashi Maste.'",,,,,,,,,,Z01791,,,,,,"Tallahassee, Florida, United States",1999-06,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Homelessness,Politics,War",,Zine,Zines,1,0
4544,https://search.mctclibraryzines.com/cms/items/show/4544,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Book Reviews^^ Letters^^ Short Stories","Issue number 'Road Toad Sewed to a Commode'",,,,,,,,,,Z01789,,,,,,"Tallahassee, Florida, United States",1999-01,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters,Short Stories",,Zine,Zines,1,0
4542,https://search.mctclibraryzines.com/cms/items/show/4542,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Letters^^ Book Reviews^^ Politics^^ Homelessness","Issue number 'Baby Pigeons'",,,,,,,,,,Z01787,,,,,,"Tallahassee, Florida, United States",1999-03,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Homelessness,Letters,Politics",,Zine,Zines,1,0
4529,https://search.mctclibraryzines.com/cms/items/show/4529,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Book Reviews^^ Homelessness^^ Politics^^ Columns^^ Letters","Issue number 'Charles Schulz Filled us with Wonder'",,,,,,,,,,Z01772,,,,,,"Tallahassee, Florida, United States",2000-04,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Columns,Comics,Homelessness,Letters,Politics",,Zine,Zines,1,0
5835,https://search.mctclibraryzines.com/cms/items/show/5835,"Hunca munca!","Winkler, Elin^^ Duke, Pat^^ Hanrahan, James^^ Rosales, Joe^^ Dlin, Doub^^ Morrissey, Phil^^ Rosales, Joe","Comics^^ Animals^^ Book Reviews",,,,,,,,,,,Z06680,,,,,,"San Antonio, Texas, United States",1998-01,,5,68,"A zine devoted to funny animal comics and literature.","Furry fare is everywhere! -- Illustrations by Kjartan Arnorsson -- Game gear -- Kit Danger: danger kitten -- Vision of Escaflowne -- Featured artist: Phil Morrissey -- Sweetness & light -- Illustration by Ted Sheppard -- Limpidity -- Illustrations by Po Shan Cheah -- Mascot madness -- Illustrations by Ainsley Seago -- Illustrations by Bryce Nakagawa -- Hyper tension! -- Illustration by Eddie Perkins -- Tales of Planet Q -- Illustrations by Kyle Baker -- Furry families -- Illustrations by Ken Fletcher -- Illustrations by Hope -- Illustration by Harris O'Malley -- Plug time!","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Book Reviews,Comics",,Zine,Zines,1,0
626,https://search.mctclibraryzines.com/cms/items/show/626,"Peppermint laboratories","Wilson, David G. III","Comics^^ Book Reviews^^ Interviews",,,,,,,,,,,Z07128,,,,,,"Atlanta, Georgia, United States",1997,1,1,32,"A quarterly magazine for small press and independent comics that features a brief summary and a sample of the work.","Striking a blow for small press comics everywhere -- So, what's the deal -- The Big Time -- Star Blazers -- Shanda the Panda -- Thieves and Kings -- Strange Attractors -- Adventures of A-girl -- The Ozone Commandos -- Spotlight: Dave Merrill -- Shaman Jump -- Negative Buttheads -- Manya/Mahn'-Yuh -- Sunspot -- Zero Hour -- Order form -- Titles and artists I had wanted to include, but for one reason or another, couldn't","22 x 14 centimeters","Comics^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Interviews",,Zine,Zines,1,0
4776,https://search.mctclibraryzines.com/cms/items/show/4776,"City limits gazette","Willis, Steve","Comics^^ Book Reviews",,,,,,,,,,,Z01750,,,,,,"McCleary, Washington, United States",1993-04,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
4538,https://search.mctclibraryzines.com/cms/items/show/4538,"White Buffalo Gazette","Willis, Steve","Comics^^ Book Reviews^^ Interviews",,,,,,,,,,,Z01779,,,,,,"McCleary, Washington, United States",1995-09,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Interviews",,Zine,Zines,1,0
