﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3705,https://search.mctclibraryzines.com/cms/items/show/3705,"Quitter Quarterly","Harris, Evan^^ Shelley Ross","Writing^^ Humor^^ Philosophy^^ Comics","Zine surrounding the philosophy and culture of Quitting",,,,,,,,,,Z02310,,,,,,"New York, New York, United States",1995-07,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Philosophy,Writing",,Zine,Zines,1,0
3708,https://search.mctclibraryzines.com/cms/items/show/3708,"Quitter Quarterly","Harris, Evan^^ Shelley Ross","Writing^^ Humor^^ Philosophy^^ Comics","Zine surrounding the philosophy and culture of Quitting",,,,,,,,,,Z02309,,,,,,"New York, New York, United States",1995-03,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Philosophy,Writing",,Zine,Zines,1,0
3722,https://search.mctclibraryzines.com/cms/items/show/3722,"Quitter Quarterly","Harris, Evan^^ Shelley Ross","Writing^^ Humor^^ Philosophy^^ Comics","Zine surrounding the philosophy and culture of Quitting - 'The Final Issue'",,,,,,,,,,Z02312,,,,,,"New York, New York, United States",1996-07,,8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Philosophy,Writing",,Zine,Zines,1,0
3754,https://search.mctclibraryzines.com/cms/items/show/3754,"Quitter Quarterly","Harris, Evan^^ Shelley Ross","Writing^^ Humor^^ Philosophy^^ Comics","Zine surrounding the philosophy and culture of Quitting",,,,,,,,,,Z02311,,,,,,"New York, New York, United States",1996-12,,7,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Philosophy,Writing",,Zine,Zines,1,0
3623,https://search.mctclibraryzines.com/cms/items/show/3623,"Philosophers On Holiday","Heldke, Lisa^^ Peg O'Connor","Philosophy^^ Writing",,,,,,,,,,,Z04089,,,,,,"St. Peter, Minnesota, United States",2001-07,5,"1, 2",16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Writing",,Zine,Zines,1,0
3632,https://search.mctclibraryzines.com/cms/items/show/3632,"Philosophers On Holiday","Heldke, Lisa^^ Peg O'Connor","Philosophy^^ Writing",,,,,,,,,,,Z04088,,,,,,"St. Peter, Minnesota, United States",2003-03,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Writing",,Zine,Zines,1,0
5817,https://search.mctclibraryzines.com/cms/items/show/5817,"Guide To Lost Wonder","Hoke, Jeff","Collage^^ Writing^^ Philosophy^^ Psychology",,,,,,,,,,,Z01095,,,,,,"Monterey, California, United States",1998-09,,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Philosophy,Psychology,Writing",,Zine,Zines,1,0
3797,https://search.mctclibraryzines.com/cms/items/show/3797,"Natural society: A basis for green anarchism and alternative green","Hunt, Richard","Philosophy^^ Anarchism^^ Economics",,,,,,,,,,,Z05794,,,,,,"Oxford, England, United Kingdom",,,,20,,,"21 x 15 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Economics,Philosophy",,Zine,Zines,1,0
5735,https://search.mctclibraryzines.com/cms/items/show/5735,Ventilator,"Johnson, Arne^^ Sara Coppin","Film^^ Fiction^^ Philosophy","High-fidelity, Skim.com, Gladiator",,,,,,,,,,Z02687,,,,,,"San Francisco, California, United States",2000-07,,8,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Film,Philosophy",,Zine,Zines,1,0
3661,https://search.mctclibraryzines.com/cms/items/show/3661,"34 Essays","Jupitter-Larsen, G.X.","Philosophy^^ Math^^ Writing","Originally published in 1981",,,,,,,,,,Z04104,,,,,,"Austin, Texas, United States",1991,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Math,Philosophy,Writing",,Zine,Zines,1,0
