﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1265,https://search.mctclibraryzines.com/cms/items/show/1265,"Fun in the fog","Swanson, Kyle","Critical Thinking^^ Media^^ Libraries",,,,,,,,,,,Z06634,,,,,,"Minneapolis, Minnesota, United States",2013,,,12,"A delightful D.I.Y. romp through the awesome world of information.","Information -- Strategy -- Experience -- Keywords -- Reference -- Personal analysis","21.5 x 14.5 centimeters",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critical Thinking,Libraries,Media",,Zine,Zines,1,0
6413,https://search.mctclibraryzines.com/cms/items/show/6413,"Henry & Glenn: Forever & Ever","Neely, Tom^^ Rudolph, Mark^^ Bayer, Josh^^ Belanger, Andy^^ Skelly, Katie^^ Scioli, Tom^^ Clotfelter, Max^^ Palm, Marc J.","Comics^^ Humor^^ Cartoons","A comic about Glenn and Henry. In this issue Glenn's mother, freshly unearthed from beneath the bricks, moves in with him and Henry.",,"I Will Destroy You Comics / Microcosm Publishing",,,,,,,,Z07841,,,,,,"Portland, Oregon, United States",2013,2,2,36,,"Children of the grave -- Chapter two -- How the chores thrill -- Same time next year -- Gallery of degenerate art","14 x 18 centimeters",,Copyrighted,Minicomic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor",,Zine,Zines,1,0
6542,https://search.mctclibraryzines.com/cms/items/show/6542,"Ladyquest V3: Futurebitch","Marchbank, Fiona^^ Baird, Chris^^ Hughes, Brando^^ Julia^^ Upton, Brittany^^ Solomn F.^^ Marchione, Jonathon^^ Urban, Rachel^^ Vogt, Tatyana (Avo)^^ sookdeo, shivana^^ Stanton, Sera^^ Cooke, Alexis^^ Elysia^^ Chau, Chan^^ Emvee-Es^^ Liu, Amy^^ Araisa, Alex^^ Rosia, Steven Charles^^ Books, Aimee^^ Harmon, Miranda^^ Howley, Julian^^ Perez, Michael^^ Beetle Birdley^^ Gonzalez, Maddi^^ Ward, Naomi^^ Perkins, Alex^^ Wilinski, John^^ Tye, Ben^^ Mcgrane, Madeline^^ Luna, Marissa^^ Zoelle, Logan^^ Butterfield, Naomi^^ CRICE^^ Spacepegasus^^ Fleck, Jillian^^ Gilbert, Colman","Women^^ Queer^^ art^^ representation of women^^ women in comics^^ identity^^ science fiction","LADYQUEST is an anthology zine of ladies and ladystuff. The anthology has a different theme each time and contains pinups, comix, porn, cute, etc. This time the theme was “future” and over 30 artists made comics and illustrations of their interpretation of the theme.",,Triamond,,,,,,,,Z07890,,,,,,"Minneapolis, MN, United States",2013,3,,60,,"The gardner / Jon M -- Femdom robot kingdom / Steven Charles Rosia -- I used to imagine / Naomi Ward -- Star Trek (Nichelle Nichols) / Ben Tye -- Change of face / Jillian Fleck","14 x 11 centimeters",,"All stories and art contained within are copyright their respective creators.","Art Zines^^ Compilation Zines^^ minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Identity,Queer,Representation of women,Science Fiction,Women,Women in comics",,Zine,Zines,1,0
2786,https://search.mctclibraryzines.com/cms/items/show/2786,"Life as a college student","Chang, Mai Nhia","Postsecondary education^^ Personal stories",,,,,,,,,,,Z06334,,,,,,"Minneapolis, Minnesota, United States",2013,,,8,"Made by an MCTC student",,"11 x 7 centimeters","Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Postsecondary Education",,Zine,Zines,1,0
988,https://search.mctclibraryzines.com/cms/items/show/988,"My f@!#%d up apt. bldg.^^ an Amercian memoir of low-rent housing","Treat, Michael","Comics^^ Personal Stories^^ Subsidized Housing^^ Humour",,,"Smirking Tiger Publications",,,,,,,,Z07603,,,,,,"Minneapolis, Minnesota, United States",2013,,1,28,,"Chainsmokers in the management office -- The bathroom mirror to nowhere - my apt. -- CD siren! -- CafÃ© de Mota -- 1st pair of next door neighbors - apt. 516 -- The Guatamalean chicken run - fifth floor -- Fer-rat - apt. 520 -- The Breakfast Club gets their asses kicked - apt. 618 -- One bad ass Marine from the ninth floor -- Crackhead inferno - seventh floor -- The sauce pan chef and his sassy wife - apt. 520 -- Half-headed Melvin - apt. 520 -- THe sick old perverted fuck in a wheelchair and his live-in prostitute harem -- Winos passed out in the hallways and stairwells -- Old couple nect door - apt. 520 -- Strikers and other lonely dead ones","21 x 18 centimeters",Photocopied,,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Personal Stories,Subsidized Housing",,Zine,Zines,1,0
1857,https://search.mctclibraryzines.com/cms/items/show/1857,"My f@!#%d up apt. bldg.^^ American memoir of low-rent housing","Treat, Michael L.","Personal Stories^^ Subsidized Housing^^ Humour",,,"Smirking Tiger Publications",,,,,,,,Z06640,,,,,,"Minneapolis, Minnesota, United States",2013,2,,28,,"Friday, July 13th, 1993 -- Ribber McGhee's closet -- The ""evil"" developer -- Jury duty -- Ears and lungs be damned! -- Thieving fucking maintenance man -- Dust, fucking dust -- Ass kicking down 4th street -- Homeless battered women's shelter -- Fucked up elevator --Weiland- Apt. 610 -- Happy pancakes with fish sauce on the side -- Lights...camera...ah, shit! -- Broke foot ass-kicking wife beatery session -- Cockroaches? -- Sentient beings -- Mr. Jack- Apt. #620 -- Legal crap -- Other stuff","21.5 x 18 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Personal Stories,Subsidized Housing",,Zine,Zines,1,0
6376,https://search.mctclibraryzines.com/cms/items/show/6376,"My F@!#%d Up Apt. Bldg.: An American memoir of low-rent housing.","Treat, Michael L.","Comics^^ Journaling^^ Writing^^ Personal Stories","The author's account of his time living in an apartment building in St. Paul, Minnesota.",,"Smirking Tiger Publications",,,,,,,,Z07820,,,,,,"Minneapolis, Minnesota, United States",2013,1,,28,,"Chainsmokers in the management office -- The bathroom mirror to nowhere -- CD siren -- Café de mota -- 1st pair of next door neighbors -- The Guatemalan chicken run -- Fer-rat -- The breakfast club gets their asses kicked -- One bad ass marine from the ninth floor -- Crackhead inferno -- The sauce pan chef and his sassy wife -- Half-headed Melvin -- The sick old perverted f@!k in a wheelchair and his live-in prostitute harem -- Winos passed out in the hallways and stairwells -- Old couple next door -- Stinkers and other lonely dead ones","22 x 18 centimeters","Comics^^ Photocopied",,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Journaling,Personal Stories,Writing",,Zine,Zines,1,0
1263,https://search.mctclibraryzines.com/cms/items/show/1263,"Node pajomo",,"Mail Art^^ Zine Reviews^^ Music Reviews",,,,,,,,,,,Z06635,,,,,,"Bellingham, Washington, United States",2013,,14,24,,"Mail artists -- Mail art exchange -- Postcard exchange -- Summer zine project -- Zine's swirled -- Dance to the sex pistols -- America's secret mailart archive !! -- Node pajomo inserts","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Music Reviews,Zine Reviews",,Zine,Zines,1,0
1819,https://search.mctclibraryzines.com/cms/items/show/1819,"Node pajomo",,"Mail Art^^ Zine Reviews^^ Music Reviews",,,,,,,,,,,Z06636,,,,,,"Bellingham, Washington, United States",2013,,15,24,,"Mail artists -- Audio mail art project: distance -- Mailart exchange -- Postcard exchange -- Zine reviews -- Letter from Sy Wagon -- Inserts winter 2013","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Music Reviews,Zine Reviews",,Zine,Zines,1,0
1859,https://search.mctclibraryzines.com/cms/items/show/1859,Obsolete!,"Dana, Rich^^ Rock, Don^^ Gauntt, Blair^^ Hoppe, W. Joe^^ Houts, Eric^^ Beckett, Tim^^ klipschutz^^ Dunn, Sean^^ Morris, David Z.^^ Vance, Jesse^^ Garcia, November^^ Rose, Michael^^ Osbourne, Lee^^ Stokesberry, Gregory, J.^^ Martinec, Michael^^ Harless, Sara^^ Beach, Ben^^ Gresham, Frank^^ Driver, Ric","Technology^^ Computers^^ Waste^^ Radio^^ Photography",,,"Obsolete Press",,,,,,,,Z06645,,,,,,"Victor, Iowa, United States",2013,,8,24,"An exploration of the continued usefulness of obsolete technologies as tools of creativity.","Obsolete media, it's alive! -- Photos -- What is your problem, Agent X9? -- River god -- Old frontiers of endless conquest, speed is change is future garbage -- fuckemptimess -- Obsolete! Recommends -- Bad nite at the Cat & Mouse Drop Inn -- DeJuneur -- Adventures with a Sinclair ZX81 -- New world radio, seize the waves! -- Yankee hotel foxtrot -- Noise radio -- Numbers station -- Plausible deniability -- Dazzle camouflage: Obsolete! interviews Roy R. Behrens -- Featured artist: Frank Gresham -- Special feature: a preview of the new YA novel Zenn Scarlet by Christian Schoon -- Ulan Ude","42 x 30 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computers,Photography,Radio,Technology,Waste",,Zine,Zines,1,0
