﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1087,https://search.mctclibraryzines.com/cms/items/show/1087,"Karawane, or the temporary deaths of the Bruitist","Winton, Laura (editor)","Fiction^^ Theatre^^ Performance^^ Poetry",,,,,,,,,,,Z07306,,,,,,"Minneapolis, Minnesota, United States",2009,,10,60,"A journal of experimental performance texts.","Contents and credits -- Notes from the editrix -- For your eyes only -- Iran's world, compromised -- What is a performance text? -- Atmospheric poetry -- What is a performance text? (2) -- Pace makers and cigarettes -- The temp job: a performance piece -- TouchÃ© -- Sleep action -- A cure for alpinism -- Make a body image -- It was cold outside when you were -- 14 unnatural acts -- Feel spiritual -- What is a performance text? (3) -- Punctuated equilibrium -- Instruction pieces -- Booby, mama -- Ghosts in numbers -- You will prosper -- Hall of mirrors: a collection of flash plays -- Firefly circle -- Stand up for something -- The universe gives me the creeps -- Upgrade -- What is a performance text? (4)","28 x 22 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Performance,Poetry,Theatre",,Zine,Zines,1,0
1088,https://search.mctclibraryzines.com/cms/items/show/1088,"Karawane, or the temporary deaths of the Bruitist","Winton, Laura (editor)","Fiction^^ Theatre^^ Performance^^ Poetry",,,,,,,,,,,Z07307,,,,,,"Minneapolis, Minnesota, United States",2002,,7,28,"A journal of experimental performance texts.","In this issue -- Submission guidelines -- All aboard the Karawane -- Embedded -- 21 scenes -- Ex-deux ex machina -- Youth-in-Asia (a short play) -- In a drizzle -- America now: sing-song-all-fall-down -- Reading a life -- Thank God it's not me -- The third kiss/el tercer beso (or how we Arabs say good-bye) -- Shelter from the cold -- Poetry -- Rainvoices -- Atomic jazz -- Sequestered in dreaming -- Make my words into something -- Bullets -- The silent pixie -- Ballistics report (nightly news) -- Dogme 200 -- A poem in five acts -- Love Karawane?","28 x 22 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Performance,Poetry,Theatre",,Zine,Zines,1,0
1329,https://search.mctclibraryzines.com/cms/items/show/1329,"Opera Glass","Â Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Painting",,,"Spiral Press",,,,,,,,Z06619,,,,,,"Tucson, Arizona, United States",2013-11,,67,24,"Opera and literature reviews.","From the editor -- The flying Dutchman -- Review: Common elegance: the still life paintings of William Shepherd -- Katori Hall's ""The mountaintop"" -- Gilbert & Sullivan's ""H.M.S. Pinafore"" -- Grinders' yelling organs were no joke -- National Theatre live: ""Othello"" -- Letters","24 x 17.5 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Painting,Performing Arts,Theatre",,Zine,Zines,1,0
1351,https://search.mctclibraryzines.com/cms/items/show/1351,"Opera Glass","Â Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature",,,"Spiral Press",,,,,,,,Z06622,,,,,,"Tucson, Arizona, United States",2014-04,,70,20,"Opera and literature reviews.","From the editor -- Don Pasquale -- Shakespeare's ""Coriolanus"" at the Donmar Warehouse -- Arizona Theater Company: ""Around the world in 80 days"" -- Metropolitan Opera, live in HD: ""Werther"" by Jules Massenet -- Arizona Opera: ""La Traviata"" -- News -- Letters to the Opera Glass","24.5 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Performing Arts,Theatre",,Zine,Zines,1,0
1357,https://search.mctclibraryzines.com/cms/items/show/1357,"Opera Glass","Â Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Dance",,,"Spiral Press",,,,,,,,Z06621,,,,,,"Tucson, Arizona, United States",2014-02,,69,20,"Opera and literature reviews.","La Traviata -- From the editor -- The background of La Traviata -- Commentary: Metropolitan Opera HD broadcast -- Arizona Opera: La Boheme -- Ballet Tucson- winter concert -- Shakespeare broadcasts and recordings -- Letters to the Opera Glass","24.5 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Dance,Literature,Performing Arts,Theatre",,Zine,Zines,1,0
1373,https://search.mctclibraryzines.com/cms/items/show/1373,"Opera Glass","Â Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature",,,"Spiral Press",,,,,,,,Z06620,,,,,,"Tucson, Arizona, United States",2014-01,,68,20,"Opera and literature reviews.","From the editor -- La Boheme -- From the circular file of G. Puccini -- Still more flowers -- Arizona Opera: The flying Dutchman -- University of Arizona Opera Theater: ""Die fledermaus"" -- Royal Opera, live in high-definition -- Letters to the editor","24.5 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Performing Arts,Theatre",,Zine,Zines,1,0
1515,https://search.mctclibraryzines.com/cms/items/show/1515,Gig,"Roholt, Tiger^^ Winona Sorenson","Minneapolis^^ Music^^ Theatre^^ Art",,,,,,,,,,,Z03508,,,,,,"Minneapolis, Minnesota, United States",1997-03,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Minneapolis,Music,Theatre",,Zine,Zines,1,0
1523,https://search.mctclibraryzines.com/cms/items/show/1523,"Gig plus action","Sorensen (editor)^^ Roholt, Tiger (editor)","Bands^^ Musicians^^ Interviews^^ Concerts^^ Theatre",,,,,,,,,,,Z07211,,,,,,"Minneapolis, Minnesota, United States",1997-7,,8,52,"Gig plus action serves as a direct link to bands, artists, dancers and theatre types.","Information -- What doesn't kill you makes you stronger -- Unapologetic: The Salteens, Face Down, Viet 9 -- Seattle correspondent Ashley Dahl talks with Caroline Davenport of Tasty Shows -- Baraka -- Bootcut -- Burning patience -- Spicy -- Gig fest 1: July 3, Thursday -- Kings -- Kings baby Holland -- Shannon Kennedy -- Salome -- Behind teh curtain -- Face to face with Tom Maxwell of the Squirrel Nut Zippers -- Happy apple skins","27 x 11 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Musicians,Theatre",,Zine,Zines,1,0
1747,https://search.mctclibraryzines.com/cms/items/show/1747,Gig,"Roholt, Tiger^^ Winona Sorenson","Minneapolis^^ Music^^ Theatre^^ Art",,,,,,,,,,,Z03507,,,,,,"Minneapolis, Minnesota, United States",1997-02,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Minneapolis,Music,Theatre",,Zine,Zines,1,0
1750,https://search.mctclibraryzines.com/cms/items/show/1750,Gig,"Roholt, Tiger^^ Winona Sorenson","Minneapolis^^ Music^^ Theatre^^ Art","Subtitle: Performance news",,,,,,,,,,Z03505,,,,,,"Minneapolis, Minnesota, United States",1996-12,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Minneapolis,Music,Theatre",,Zine,Zines,1,0
