﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7950,https://search.mctclibraryzines.com/cms/items/show/7950,"Silk Chains^^ Coast City Comicon Special Issue","Hessian, William^^ Oster, Karalee","Art^^ Comics^^ Narrative Comics^^ Superheroes^^ Water Supply^^ Environmental Activism^^ Activism^^ Fighting^^ Direct Action",,,,,,,,,,,,,,,,,"Portland, Maine, United States",2013-12,,34,24,"In 2003 SILK CHAINS was created as an open source zine/comic book adventure addressing politically charged scenarios around the planet. The comic was invented by a group of unknown activists in the midwest.",,"11 x 14 centimeters","Printed, color",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7805,https://search.mctclibraryzines.com/cms/items/show/7805,"the 99^^ ninety-nine^^ The Power of the Noor Stones Revealed!","Al-Mutawa, Naif^^ Nicieza, Fabian^^ McCrea, John^^ Parsons, Sean^^ Kubina, Monica^^ Dennis, Jason^^ Moore, Stuart^^ Yeowell, Steve^^ Erskine, Gary^^ Panosian, Dan^^ Comicraft^^ Javins, Marie^^ Larsen, Sven^^ Osborn, Jason","Comics^^ Superheroes",,,"Teshkeel Comics",,,,,,,,,,,,,,"New York, New York, United States",2007,,1,36,"99 gems of power lie scattered across the earth. These 'Noor Stones' are storehouses for the knowledge of the great city of Baghdad and its illustrious civilization, now lost to time and history. Legend tells of how these gems once empowered a select few with superhuman abilities.","Welcome To America -- Who Are The 99?","17 x 26 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7721,https://search.mctclibraryzines.com/cms/items/show/7721,Trinity,"Tran, Trinh","Teenagers^^ Poetry^^ Superheroes^^ ",,,,,,,,,,,,,,,,,"West Chester, Pennsylvania, United States",1995,,2,20,"Collection of art, poems, and short stories about personal experiences as an Asian American teenager.","Hello--Days--How can one justify selfishness--Gym class is illegal by definition--Double Standard in the office--Music review--Long live slang--Tidbit time--The reoccuring dream--The Cage-- Wonder Woman--In Love with the Laundry","17.5x 21","Hand Drawn^^ Handwritten",,"Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6609,https://search.mctclibraryzines.com/cms/items/show/6609,"Bigger than your comics","Dettmann, Brian","Comics^^ Humour^^ Superheroes",,,"Blue Fish Studios",,,,,,,,Z00882,,,,,,"Glens Falls, New York",1993,,4,24,,"Castoff -- Can a six inch tall fish man stop the evil Dr. Hair? -- More than you know","21.5 x 18 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied","© 1993 Brian Dettmann, all contents",Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Superheroes",,Zine,Zines,1,0
6601,https://search.mctclibraryzines.com/cms/items/show/6601,Adventurers,"Yeo, John Jr.","Comics^^ Superheroes","Creator has marked this zine as ""suggested for Mature Readers.""",,"Imagination Enterprises",,,,,,,,Z01077,,,,,,"Fort Polk, Louisiana, United States",1995-01,,1,28,"The first ""Adventurerers"" superhero comic written and illustrated by John Yeo, Jr.","First day on the job -- The adventurers -- Next: the search for David -- How to get the next issue of the Adventurers -- Sorceress in last night on the farm -- Letters page","21.5 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Superheroes",,Zine,Zines,1,0
6401,https://search.mctclibraryzines.com/cms/items/show/6401,"Lipstick: The Cosmetic Crusader","Carroll, Mike^^ Petrey, Willard","Comics^^ Superheroes^^ Women in Comics^^ Representation of Women","A Mint Conniption. A comic about a hero named Lipstick.",,"School House Comics",,,,,,,,Z07829,,,,,,"Charlotte, North Carolina, United States",1997,1,1,12,,,"11 x 14 centimeters",,,Minicomic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Representation of women,Superheroes,Women in comics",,Zine,Zines,1,0
5599,https://search.mctclibraryzines.com/cms/items/show/5599,"Fantasy Theater","Carrier, J. Kevin","Comics^^ Superheroes^^ Letters",,,,,,,,,,,Z03295,,,,,,"Cincinnati, Ohio, United States",1999,,9,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Superheroes",,Zine,Zines,1,0
5134,https://search.mctclibraryzines.com/cms/items/show/5134,"A-girl Etc","Watasin, Elizabeth","Art^^ Comics^^ Cartoons^^ Science Fiction^^ Superheroes^^ Asexual","Artwork and cartoons submitted by A-Girl readers. Superhero/Sci-fi issue.",,,,,,,,,,Z00651,,,,,,"Burbank, California, United States",1995,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Asexual,Cartoons,Comics,Science Fiction,Superheroes",,Zine,Zines,1,0
3939,https://search.mctclibraryzines.com/cms/items/show/3939,"Nice day comix newsletter","Crawford, Randy H.","Comics^^ Superheroes^^ Comic Resources^^ Humour^^ Criticism^^ Cooking",,,,,,,,,,,Z00122,,,,,,"Grand Rapids, Michigan, United States",1996,,44,20,"Comics, comics reviews and information regarding comics artists and small presses.",,"21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic Resources,Comics,Cooking,Criticism,Humour,Superheroes",,Zine,Zines,1,0
3284,https://search.mctclibraryzines.com/cms/items/show/3284,Dirtbag,"Johnston, Richard (writer/artist)^^ Meyer, Mike (editor/colors).","Comics^^ Superheroes",,,"Twist & Shout comics",,,,,,,,Z00231,,,,,,"North Hollywood, California, United States",1996,,7,36,"Covers the origins of Midge Xypher, superhero.",,"25.5 x 16.5 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Superheroes",,Zine,Zines,1,0
