﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
350,https://search.mctclibraryzines.com/cms/items/show/350,"Poetry by and from Tiffany Brenneman","Brenneman, Tiffany",Poetry,,,,,,,,,,,Z06669,,,,,,,,,,4,,"Waking -- A lost poem -- Say hello","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
349,https://search.mctclibraryzines.com/cms/items/show/349,"Excerpt from untitled short story","McLaughlin, Maija","Fiction^^ Short Stories",,,,,,,,,,,Z06668,,,,,,,,,,4,,,"28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
348,https://search.mctclibraryzines.com/cms/items/show/348,"I couldn't make a decision!!!",,"Drawing^^ Poetry",,,,,,,,,,,Z06667,,,,,,,,,,4,,"Scofflaws of the space age -- On the surface of the moon -- When a full day ends before its midnight -- Lettuce","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
347,https://search.mctclibraryzines.com/cms/items/show/347,"Bad kids","Hauge, Jens","Fiction^^ Short Stories",,,,,,,,,,,Z06666,,,,,,,,,,4,,"Harolds -- Coming and going","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
346,https://search.mctclibraryzines.com/cms/items/show/346,"Put on your pants and other things I've been told","Allen, Arthur",Poetry,,,,,,,,,,,Z06665,,,,,,,,,,4,,"A personal history of pants -- Autobiographical limericks -- Thoughts on death","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
345,https://search.mctclibraryzines.com/cms/items/show/345,"Put on your open voice","Stephenson, Sarah",Poetry,,,,,,,,,,,Z06664,,,,,,,2003,,,4,,"(football everywhere else) -- mask -- chorus -- hawk -- hot con","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
344,https://search.mctclibraryzines.com/cms/items/show/344,"Hotel Cambridge","Robinson, Yasmine","Fiction^^ Short Stories",,,,,,,,,,,Z06663,,,,,,,,,,4,,,"28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
343,https://search.mctclibraryzines.com/cms/items/show/343,"Is she an artist?",,Poetry,,,,,,,,,,,Z06662,,,,,,,,,,4,,,"28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
342,https://search.mctclibraryzines.com/cms/items/show/342,"Two pieces","Rasmussen, Libby",Poetry,,,,,,,,,,,Z06661,,,,,,,,,,4,,"She who gathers -- The inside out room","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
341,https://search.mctclibraryzines.com/cms/items/show/341,Gods,"Harrigan, Corrie Kathleen",Poetry,,,,,,,,,,,Z06660,,,,,,,,,,4,,,"28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
