﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4590,https://search.mctclibraryzines.com/cms/items/show/4590,"When She Was Good",Jenny,"Teenagers^^ Riot Grrrl^^ Sexism^^ Gender^^ Relationships^^ Feminism^^ Sex^^ Punk",,,,,,,,,,,Z00156,,,,,,"Sand Springs, Oklahoma, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender,Punk,Relationships,Riot Grrrl,Sex,Sexism,Teenagers",,Zine,Zines,1,0
5574,https://search.mctclibraryzines.com/cms/items/show/5574,Vagabond,"Rogers, Leah","Relationships^^ Writing^^ Poetry^^ Book Reviews^^ Zine Reviews",,,,,,,,,,,Z05168,,,,,,"Nahant, Massachusetts, United States",1999-06-12,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Poetry,Relationships,Writing,Zine Reviews",,Zine,Zines,1,0
4593,https://search.mctclibraryzines.com/cms/items/show/4593,Undumb,"Saylor, Paul","Teenagers^^ Violence^^ Relationships^^ Fiction","Police harassment stories",,,,,,,,,,Z00158,,,,,,"Lake Village, Indiana, United States",2001-07,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Relationships,Teenagers,Violence",,Zine,Zines,1,0
1502,https://search.mctclibraryzines.com/cms/items/show/1502,"Ultima thule","Melle (author)^^ Judith (translator)","Personal Stories^^ Poetry^^ Religion^^ Christianity^^ Relationships^^ Drawing",,,,,,,,,,,Z07087,,,,,,"Herzberg/Elster, Germany",2003-8,,3,52,"A seemingly impersonal personal series of artwork, words, and pictures by a creator who finds it hard to be direct.","We will fall -- Venus in furs, or ""if heaven is such a wonderful place why then is getting crucified such a big sacrifice?"" -- The sky -- The first time I died -- The shadow of my former self -- I got my body under control -- I could speak my mind -- This is the place -- I've forgotten -- Berlin -- Looking for a party -- Miss misery -- Thank you --Speed","15 x 11 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Drawing,Personal Stories,Poetry,Relationships,Religion",,Zine,Zines,1,0
5603,https://search.mctclibraryzines.com/cms/items/show/5603,"Sun Too Takes A Long Time, The","The Black Orchid Society","Poetry^^ Relationships","Includes cassette tape, handouts, postcard, and business card.",,,,,,,,,,Z05173,,,,,,"Kent, Ohio, United States",1987,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Relationships",,Zine,Zines,1,0
3964,https://search.mctclibraryzines.com/cms/items/show/3964,"Split Zine","Eagen, Nathan^^ Milan.","Cynicism^^ Poetry^^ Short Stories^^ Sexism^^ Relationships^^ Police^^ Religion",,,,,,,,,,,Z00075,,,,,,"Tecumseh, Ontario, Canada",,,1,12,"Irreverent and misanthropic poetry, short stories and one-liners on drinking, women, relationships and politics.","Titled: Un -- Bhang your head #2.","21.5 x 13.5 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,Poetry,Police,Relationships,Religion,Sexism,Short Stories",,Zine,Zines,1,0
3962,https://search.mctclibraryzines.com/cms/items/show/3962,"Split Zine","Eagen, Nathan^^ Milan.","DIY^^ Cynicism^^ Letters^^ Poetry^^ Short Stories^^ Sexism^^ Relationships","Includes a one-page hand-written note signed by Milan",,,,,,,,,,Z00079,,,,,,"Tecumseh, Ontario, Canada",,,2,22,"Irreverent and misanthropic poetry, short stories and one-liners on women, drinking, abortion and taxes.","Titled: Un #2 -- Bhang your head #3 -- Letters.","21.5 x 13.5 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,DIY,Letters,Poetry,Relationships,Sexism,Short Stories",,Zine,Zines,1,0
3306,https://search.mctclibraryzines.com/cms/items/show/3306,"Sometimes I'm A Pretty Girl",Zanna,"Writing^^ Relationships",,,,,,,,,,,Z02352,,,,,,"Vancouver, British Columbia, Canada",,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relationships,Writing",,Zine,Zines,1,0
3294,https://search.mctclibraryzines.com/cms/items/show/3294,"Sometimes I'm A Pretty Girl",Zanna,"Writing^^ Relationships",,,,,,,,,,,Z02351,,,,,,"Vancouver, British Columbia, Canada",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relationships,Writing",,Zine,Zines,1,0
5577,https://search.mctclibraryzines.com/cms/items/show/5577,Softspoken,Rachael,"Relationships^^ Personal Stories^^ Letters",Seperate,,,,,,,,,,Z05172,,,,,,"Natchez, Mississippi, United States",2004-04,,1,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Personal Stories,Relationships",,Zine,Zines,1,0
