﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5839,https://search.mctclibraryzines.com/cms/items/show/5839,Breakfast,"Voelz, Vincent","Food^^ Recipes",,,,,,,,,,,Z02725,,,,,,"Andover, Minnesota, United States",1999-03,1,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Recipes",,Zine,Zines,1,0
5838,https://search.mctclibraryzines.com/cms/items/show/5838,"Beer Frame","Lukas, Paul","Food^^ Humor","The journal of inconspicous consumption",,,,,,,,,,Z02731,,,,,,"Brooklyn, New York, United States",1996-06,,6,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Humor",,Zine,Zines,1,0
5820,https://search.mctclibraryzines.com/cms/items/show/5820,"Dining With The Postman","Miller, Ken","Food^^ Gardening",,,,,,,,,,,Z02734,,,,,,"Newtown, Pennsylvania, United States",2000-10,,42,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Gardening",,Zine,Zines,1,0
5816,https://search.mctclibraryzines.com/cms/items/show/5816,"Beer Frame","Lukas, Paul","Food^^ Reviews^^ Humor","Journal of inconspicuous consumption",,,,,,,,,,Z02732,,,,,,"Brooklyn, New York, United States",1997-05,,7,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Humor,Reviews",,Zine,Zines,1,0
5813,https://search.mctclibraryzines.com/cms/items/show/5813,"Fast Food Janitor","Peterson, Gary","Food^^ Work^^ Labor Movement^^ Journals^^ Drawing",,,,,,,,,,,Z02733,,,,,,"Hammond, Wisconsin, United States",1996-08,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Food,Journals,Labor Movement,Work",,Zine,Zines,1,0
5810,https://search.mctclibraryzines.com/cms/items/show/5810,Gourmandizer,"Gearman, Gearik","Food^^ Music^^ Zines^^ Collage^^ Food^^ Photography^^ Food^^ Reviews^^ Restaurants","'The Dairy Issue'",,,,,,,,,,Z02724,,,,,,"Minneapolis, Minnesota, United States",,,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Food,Music,Photography,Restaurants,Reviews,Zines",,Zine,Zines,1,0
5807,https://search.mctclibraryzines.com/cms/items/show/5807,Interesting!,"Sagall, Richard J.","Food^^ Humor","'A compilation of things I find interesting'",,,,,,,,,,Z02722,,,,,,"Bangor, Maine, United States",1994,,1,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Humor",,Zine,Zines,1,0
5805,https://search.mctclibraryzines.com/cms/items/show/5805,"Rag By Hack",,"Food^^ Music",,,,,,,,,,,Z02723,,,,,,"Minneapolis, Minnesota, United States",1997-05,,6,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Music",,Zine,Zines,1,0
5803,https://search.mctclibraryzines.com/cms/items/show/5803,"Hungover Gourmet, The","Nitrate, Emil","Food^^ Humor^^ Drinking^^ Reviews",,,,,,,,,,,Z02720,,,,,,"Doylestown, Pennsylvania, United States",1998-12,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drinking,Food,Humor,Reviews",,Zine,Zines,1,0
5801,https://search.mctclibraryzines.com/cms/items/show/5801,"Hungover Gourmet, The","Nitrate, Emil","Food^^ Humor^^ Film^^ Drinking^^ Alcohol",,,,,,,,,,,Z02721,,,,,,"Pittsburgh, Pennsylvania, United States",1997-07,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Drinking,Film,Food,Humor",,Zine,Zines,1,0
