﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1280,https://search.mctclibraryzines.com/cms/items/show/1280,quantify,"Martin, Lauren Jade","Personal Stories^^ Poetry^^ Body Image^^ Writing",,,,,,,,,,,Z07040,,,,,,"New York City, New York, United States",2002,,4,52,"A collection of poetry, stories, and reflections including the author's NaNoWriMo (National Novel Writing Month) story.","Spring 2002 -- Intro number two -- A political trajectory in projetile motion -- If I keep my mouth shut -- Your revolution will not happen between these thighs -- In the small and seemingly unimportant intricacies of daily life -- Ths history of my lives in New York City -- NaNoWriMo -- Zine reviews -- The bookworm list -- Merch and projects","11 x 14 centimeters","Photocopied^^ Type Writer^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Personal Stories,Poetry,Writing",,Zine,Zines,1,0
1348,https://search.mctclibraryzines.com/cms/items/show/1348,"Fucksheet 5",,"Zine Reviews^^ Writing^^ Corporations^^ Politics","'Review companion to 'Envy the Dead' #4'",,,,,,,,,,Z06050,,,,,,"Kansas City, Missouri, United States",,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corporations,Politics,Writing,Zine Reviews",,Zine,Zines,1,0
1388,https://search.mctclibraryzines.com/cms/items/show/1388,"Raven, The","McDonnell, Joe","Humor^^ Writing^^ Minnesota^^ Art^^ History^^ Nature","Art print insert",,,,,,,,,,Z02989,,,,,,"Wannaska, Minnesota, United States",2005,8,4,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Humor,Minnesota,Nature,Writing",,Zine,Zines,1,0
1392,https://search.mctclibraryzines.com/cms/items/show/1392,Smite,"Porter, R.L.","Humor^^ Writing^^ Film",,,,,,,,,,,Z02992,,,,,,"Diboll, Texas, United States",1994-06,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Humor,Writing",,Zine,Zines,1,0
1395,https://search.mctclibraryzines.com/cms/items/show/1395,Plebian,"Heist, William Randolph","Politics^^ Writing^^ Humor",,,,,,,,,,,Z02991,,,,,,"Fort Collins, Colorado, United States",,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Writing",,Zine,Zines,1,0
1420,https://search.mctclibraryzines.com/cms/items/show/1420,"Have You Seen The Dog Lately?","Makofsky, Serena^^ Jenny Makofsky","Humor^^ Letters^^ Zines^^ Reviews^^ Comics^^ Children^^ Writing",,,,,,,,,,,Z03002,,,,,,"Oakland, California, United States",2001-09,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Comics,Humor,Letters,Reviews,Writing,Zines",,Zine,Zines,1,0
1455,https://search.mctclibraryzines.com/cms/items/show/1455,"Three Weeks","Brownejohns, Henry William","Satire^^ Politics^^ Writing",,,,,,,,,,,Z05356,,,,,,"Long Island City, New York, United States",2002-06,1,12,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Satire,Writing",,Zine,Zines,1,0
1465,https://search.mctclibraryzines.com/cms/items/show/1465,Crawfish,"Webb, Stephanie","Satire^^ Reviews^^ Writing^^ Criticism",,,,,,,,,,,Z05362,,,,,,"Madison, Wisconsin, United States",1997-03,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Reviews,Satire,Writing",,Zine,Zines,1,0
1475,https://search.mctclibraryzines.com/cms/items/show/1475,Crawfish,"Webb, Stephanie","Satire^^ Short Stories^^ Writing","Wide array of topics, interactive articles",,,,,,,,,,Z05366,,,,,,"San Francisco, California, United States",1997-09,,9,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satire,Short Stories,Writing",,Zine,Zines,1,0
1570,https://search.mctclibraryzines.com/cms/items/show/1570,"Quimby Comics","Thomas, S.^^ Geary Kaczerowski","Sexuality^^ Comics^^ Writing",,,,,,,,,,,Z05421,,,,,,"Boston, Massachusetts, United States",1988,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Sexuality,Writing",,Zine,Zines,1,0
