﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4605,https://search.mctclibraryzines.com/cms/items/show/4605,Fancy,"Bergmann, Keight",Teenagers,,,,,,,,,,,Z00167,,,,,,"Boston, Massachusetts, United States",1998-03,,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Teenagers,,Zine,Zines,1,0
971,https://search.mctclibraryzines.com/cms/items/show/971,Fixation,"Powell, Crystal",Teenagers,,,,,,,,,,,Z03355,,,,,,"Boston, Massachusetts, United States",,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Teenagers,,Zine,Zines,1,0
4386,https://search.mctclibraryzines.com/cms/items/show/4386,Fusion,"Ramakrishnan, Meena","Feminism^^ Teenagers^^ Writing",,,,,,,,,,,Z02426,,,,,,"San Juan, California, United States",2005-01,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Teenagers,Writing",,Zine,Zines,1,0
3877,https://search.mctclibraryzines.com/cms/items/show/3877,"Fusion: a zine by the original outcast","Ramakrishnan, Meena","Politics^^ Feminism^^ Immigration^^ Coming of Age^^ Personal Stories^^ Teenagers",,,,,,,,,,,Z07095,,,,,,"San Juan Capistrano, California, United States",2005-1,,1,16,"Short, personal essays on feminism, materialism, and immigration.","Introduction -- The continuing battle for feminism -- The material world and what it can lead to -- When your parents are immigrants -- The coming of age (excerpt) -- Closing","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Feminism,Immigration,Personal Stories,Politics,Teenagers",,Zine,Zines,1,0
3615,https://search.mctclibraryzines.com/cms/items/show/3615,"Girl screams","S., Rachel","Women^^ Representation of Women^^ Women's Health^^ Body Politics^^ Teenagers",,,,,,,,,,,Z05899,,,,,,"Berkeley, California, United States",,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,Representation of women,Teenagers,Women,Women's Health",,Zine,Zines,1,0
4595,https://search.mctclibraryzines.com/cms/items/show/4595,"Growing Tall Amongst Peers","Hamilton, Jamie","Teenagers^^ Youth",,,,,,,,,,,Z00159,,,,,,"Russell, Pennsylvania, United States",,,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teenagers,Youth",,Zine,Zines,1,0
1041,https://search.mctclibraryzines.com/cms/items/show/1041,"Hairaffair Inc.","Robson, James C.","Satire^^ Teenagers",,,,,,,,,,,Z03370,,,,,,"Portland, Oregon, United States",,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satire,Teenagers",,Zine,Zines,1,0
3854,https://search.mctclibraryzines.com/cms/items/show/3854,"Hands Off","Lynn, Heather","Women^^ Teenagers^^ Family^^ Abuse",,,,,,,,,,,Z05852,,,,,,"Olympia, Washington, United States",,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Family,Teenagers,Women",,Zine,Zines,1,0
4283,https://search.mctclibraryzines.com/cms/items/show/4283,"Hands Off","Lynn, Heather","Family^^ Teenagers^^ Abuse",,,,,,,,,,,Z02379,,,,,,"Lake Zurich, Illinois, United States",,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Family,Teenagers",,Zine,Zines,1,0
355,https://search.mctclibraryzines.com/cms/items/show/355,"Have I dreamt too long?","Roiger-Taray, Toni","Poetry^^ Photographs^^ Teenagers",,,,,,,,,,,Z06674,,,,,,,,,,4,,"In tenth grade -- The wrong fit -- Loving you too much","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs,Poetry,Teenagers",,Zine,Zines,1,0
