﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5461,https://search.mctclibraryzines.com/cms/items/show/5461,"Third coast press","Adamski, Rik (editor)","Politics^^ Activism^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z07250,,,,,,"Chicago, Illinois, United States",2004-4,1,4,16,"A newsletter for activists in Chicago.","The art of activism -- Opening thoughts -- Hey, we got a letter -- Thoughtful disclosure: the progressive viewpoint -- The ordinary 8 1/2 x 11 -- Sustainable Chicago: a coalition concentrating consumers and local businesses -- The New World Resource Center: innovative and independent -- The puppet in chief -- In the news -- Adam's ruse -- Starry eyed -- Yes, he actually said that -- Haiku -- The American Friends Service Committee: giving peace a chance -- Radio's coming out -- Breaking the cycle: empowering survivors through inspiration -- Not the sounds of silence: dissent in the streets of Chicago -- Lesser is more: the Lesser Birds of Paradise may overwhelm you -- Earth Mothers -- Zine scene -- Book review -- Author Shawn Shiflett makes his debut in the city of broad shoulders -- Noise is music -- Twilight tales: words that go bump in the night -- Kudra's kiss: a column of dreams -- How now wow cow: Chicago activists use clever media tool for outeach success -- Chicago area events","43 x 30 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Comics,Interviews,Politics",,Zine,Zines,1,0
5449,https://search.mctclibraryzines.com/cms/items/show/5449,"Hard knox","Adderley, Sage","Domestic Violence^^ Personal Stories^^ Harrassment^^ Children^^ Surviving Abuse",,,,,,,,,,,Z07200,,,,,,"Acworth, Georgia, United States",2005,,,28,"An intense, personal account of a male beating/abusing a female.","Introduction -- A learning experience -- This zine was written for everybody --Resources -- Statistics","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Domestic Violence,Harrassment,Personal Stories,Surviving Abuse",,Zine,Zines,1,0
6534,https://search.mctclibraryzines.com/cms/items/show/6534,"Queer mythos","Addison^^ Franklin, Virgil^^ Tibbitts, Nicodemus","art^^ queer identity^^ queer^^ mythology","A collaborative zine about the LGBTQA+ myths and legends that pepper the globe.",,,,,,,,,,Z07882,,,,,,"Minneapolis, MN, United States",2016,,,20,,"Tu'er Shen -- Loki -- Labarindja -- The Greeks -- Nana Buluku -- Haakauilanani -- Arani","11 x 8 centimeters",,,"art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Mythology,Queer,Queer Identity",,Zine,Zines,1,0
4470,https://search.mctclibraryzines.com/cms/items/show/4470,"Trouble & Strife","Adkins, Lisa","Feminism^^ Lesbian^^ Politics","The radical feminist magazine",,,,,,,,,,Z02464,,,,,,"Norfolk, England",1992-03,,23,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Politics",,Zine,Zines,1,0
1617,https://search.mctclibraryzines.com/cms/items/show/1617,Streetwise,"Adolfo Mendez","Health Care^^ Drugs^^ Economics",,,,,,,,,,,Z02875,,,,,,"Chicago, Illinois, United States",2004-03-10,12,10,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Economics,Health Care",,Zine,Zines,1,0
4075,https://search.mctclibraryzines.com/cms/items/show/4075,"Too Far",Adrienne,"Feminism^^ Sexual Identity^^ Interviews","Interview with Henry Rollins",,,,,,,,,,Z02492,,,,,,"Oakland, California, United States",1989-02,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Interviews,Sexual Identity",,Zine,Zines,1,0
6027,https://search.mctclibraryzines.com/cms/items/show/6027,"Your Elbow Parts","Aerol, Meg^^ Kelly Green","Poetry^^ Literature^^ Art",,,,,,,,,,,Z04419,,,,,,"Minneapolis, Minnesota, United States",,2,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Poetry",,Zine,Zines,1,0
5804,https://search.mctclibraryzines.com/cms/items/show/5804,"Dog's Neck., The",afungusboy,Collage,,,,,,,,,,,Z01087,,,,,,"Brockport, New York, United States",1990,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Collage,,Zine,Zines,1,0
5806,https://search.mctclibraryzines.com/cms/items/show/5806,Amalgamate,afungusboy,Collage,,,,,,,,,,,Z01086,,,,,,"Brockport, New York, United States",1990,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Collage,,Zine,Zines,1,0
5808,https://search.mctclibraryzines.com/cms/items/show/5808,"Kettle Of Fisk",afungusboy,Collage,,,,,,,,,,,Z01090,,,,,,"Brockport, New York, United States",,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Collage,,Zine,Zines,1,0
