﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7808,https://search.mctclibraryzines.com/cms/items/show/7808,sticks,"Matt^^ Chamberlain, Eric^^ Mullins, Jim^^ Carpenter, Larissa^^ Wilson, Anna^^ Fink, Shawn^^ Francis, Jenn","Essays^^ Poetry^^ Music^^ Reviews",,,,,,,,,,,,,,,,,"Richmond, Virginia, United States",,,4,44,"Essays and poetry about a variety of topics, including interviews with Kevin Seconds (of the band 7SECONDS) and Jake (of the band Converge).","hitler's kitchen -- red parody -- the preacher says, -- 7SECONDS -- 7SECONDS Discography -- GO NATIONAL Discography -- inflatable tire tube paradise -- sob story -- new wave racism -- converge -- Having a Pre-Viagra Party!!! -- pornographic roadkill -- not love but something -- obgyn -- The Accident of Drama -- vs. -- Zine Reviews -- Album Reviews -- In the NEWS -- los locos -- it's not a phelics world afterall -- GN'Memories -- Here I Am... -- ENDTRO -- one last thing...","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7748,https://search.mctclibraryzines.com/cms/items/show/7748,"Burn collector","Burian, Al^^ Moore, Anne Elizabeth","personal stories^^ politics^^ Reviews^^ short stories",,,"Microcosm Publishing",,,,,,,,,,,,,,"Bloomington, Indiana, United States",,,15,68,"Essays and stories about the author's life in Berlin.","I awoke this morning with a toothache -- I am highly resistant to change -- This city never fails to deliver -- When you realize the freedom -- My second visit to the dentist didn't go as well as the first -- Reviews","14 x 21.5","hand drawn^^ photocopied^^ typed",,"Fanzine^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7739,https://search.mctclibraryzines.com/cms/items/show/7739,Katzilla,"Dechant, Johannes^^ Giora^^ Noya^^ Davidl^^ Gutzy","Bands^^ Hardcore Punk^^ Isreal^^ Music^^ Punk Music^^ Reviews",,,,,,,,,,,,,,,,,,2005,,2,72,"Exporation of the punk and hardcore punk music scene in Israel","Editor's note -- Nechej Na' atza, Dir Yassin, Smartcut Cachol, Lawan, Frederico -- Giora on shows and venues -- Salon Mazal -- Noya on Fanzines -- Boshet Records -- Jerichos Echo and more matieral about Israeli Punk & Hardcore -- gutzy.com -- Show reviews -- Anything else?","15 x 19","Photocopied^^ Typed","Else-Joffi Distro",Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7734,https://search.mctclibraryzines.com/cms/items/show/7734,Poop!,,"Comics^^ Interviews^^ Music^^ Reviews",,,,,,,,,,,,,,,,,"Rogers, Arkansas, United States",1995,,4,20,,"""Dogs in my head"" -- I'm right and you're wrong... -- !!!!The Zine Thing!!!! -- Bird trouble -- I think we need gals panic -- I love summer movies - sometimes -- Music on the internet -- Idiots for hire -- The South will rise again - my ass! -- Reviews -- Cartoonies -- Tad the kick ass punk and Oi Bagels and Bikes -- 1980's catchphrases","14 x 21.5","Photocopied^^ Typed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6658,https://search.mctclibraryzines.com/cms/items/show/6658,"Something for Nothing","Milhouse^^ David X^^ Pistol, Tyler^^ Arrow, Olivia^^ Mulet, Dave^^ Dustin, Idy","Christianity^^ Anarchism^^ Punk^^ Essays^^ Zines^^ Reviews^^ Music^^ Literature^^ Religion",,,,,,,,,,,Z01537,,,,,,"Massillon, Ohio, United States",2002,,54,40,"Writers thoughts and feelings about their lives.","Things that look like meat -- Solipsis -- They think I'm slow -- Short stores - essays - thoughts -- A eulogy for utopia -- I'm scared of everyone -- Your leaders can't protect you but they can get you killed -- More on war -- Zine reviews -- Music reviews -- Book reviews","11 x 18 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,Essays,Literature,Music,Punk,Religion,Reviews,Zines",,Zine,Zines,1,0
6539,https://search.mctclibraryzines.com/cms/items/show/6539,"Soda Killers: Punk, rap, and graffiti magazine","O'Brien, Nathan^^ Doom Goblin^^ Miller, Clell^^ Lactose, Dan","music^^ interviews^^ art^^ reviews","An interview with a graffiti artist, reviews of punk albums, an interview with some other people, and more in this issue of Soda Killers",,"Hot Dog Days",,,,,,,,Z07887,,,,,,"Minneapolis, MN, United States",2016,,11,36,,"ERGOT / Nathan O'Brien -- At odds / Doom Goblin -- Tony Erba / Nathan O'Brien -- Dank, Beer, Burrito, 4 short tapes, and a warrior playoff game / Clell Miller -- Boilerman / Nathan O'Brien -- The social life of glued stamps / Dan Lactose -- Reviews","14 x 11 centimeters",,,"fanzines^^ compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Music,Reviews",,Zine,Zines,1,0
6537,https://search.mctclibraryzines.com/cms/items/show/6537,"Soda Killers: Punk, rap, and graffiti magazine","O'Brien, Nathan^^ Gies, Jim^^ Francis, Michael^^ Dean, Shaun","music^^ interviews^^ reviews^^ punk^^ metal music^^ resturaunts","Predominately a punk zine, this issue of Soda Killers has an intervew with the punk band Fucking, Jim Gies acquires some metal music from the 90s,  and Nathan reveiws of the best hamburger places around Minnesota and Wisconsin",,"Hot Dog Days",,,,,,,,Z07885,,,,,,"Minneapolis, MN, United States",2017,,13,40,,"Fucking: An interview with the band / Nathan O'Brien -- Chicago thrash round up / Jim Gies -- Paul Ravenwood AKA Twilight Fauna / Michael Francis -- Music reviews / Nathan O'Brien -- The livin's easy / Shaun Dean","14 x 11 centimeters",,,"fanzines^^ compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Metal Music,Music,Punk,resturaunts,Reviews",,Zine,Zines,1,0
6436,https://search.mctclibraryzines.com/cms/items/show/6436,"Next… : a guide to So.Cal. poetry events","Thomas, G. Murray (editor)","Spoken Word^^ Poets^^ Poetry^^ Interviews^^ Reviews",,,"Orange Ocean Press",,,,,,,,Z07729,,,,,,"Long Beach, California, United States",1998-07,5,5,40,"A guide to Southern Californian poetry events, poets, and spoken word artists.","Letters -- Craft & style: workshop and the single poet -- The alternative umbrella -- News clips and ego trips --Reports: Taos poetry circus -- San Diego -- Between the lines -- Inland empire -- San Gabriel Valley -- Orange County -- Los Angeles -- Henry Rollins interviewed -- Making a living: thoughts on Jewel -- Twenty-five years ago : the span of poetry -- Editor's note: local influences on SoCal poetry -- Poet begts poet begets poet : a search for the influences of contemporary poetry -- Inspiring and uninspiring places to write poetry -- Marc Olmsted -- July 1998 calendar -- Listings -- Reviews -- By our writers -- Readers poll -- Interview: John Sinclair.","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Poetry,Poets,Reviews,Spoken Word",,Zine,Zines,1,0
6434,https://search.mctclibraryzines.com/cms/items/show/6434,"Next… : a guide to So.Cal. poetry events","Thomas, G. Murray (editor)","Spoken Word^^ Poets^^ Poetry^^ Interviews^^ Reviews",,,"Orange Ocean Press",,,,,,,,Z07730,,,,,,"Long Beach, California, United States",1998-10,5,8,40,"A guide to Southern Californian poetry events, poets, and spoken word artists.","Editor's note: final issue of Next…-why? -- Letters -- Craft & style : what we write about -- The alternative umbrella: lessons from the slam -- In between the lines -- Out loud -- Echoes of the empire -- Wrrrdstff -- Beyind the orange curtain -- New movies slam poetry into the public eye -- Spoken groovy success: San Diego street scene '98 -- Interview with Larry Jaffe -- So, what did we get out of this? -- Goodbye kiss -- Next... magazine's effect on the poetry scene -- Readers poll -- Goodbye readers' poll -- October 1998 calendar -- The Next... readings -- Errol Miller -- Reviews -- Death threats! emu farming! aliens! : a conversation with Derrick C. Brown.","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Poetry,Poets,Reviews,Spoken Word",,Zine,Zines,1,0
6429,https://search.mctclibraryzines.com/cms/items/show/6429,Outpunk,"Wobensmith, Matt (editor)","Queer^^ Punk^^ Interviews^^ Music^^ Reviews",,,,,,,,,,,Z07731,,,,,,"San Francisco, California, United States",1996,,5,64,"Interviews with LGBT bands and artists.","Letters -- By the time we get to Florida: Tribe 8 goes to Florida -- Terence Smith  aka Joan Jett Blakk -- A conversation with Donna Dresch -- Straight and narrow -- Mouthfull -- What's wrong with punk rock? -- Teen dyke, safer sex -- Pedro Serrano -- Printed matter -- Book reviews -- Music reviews -- Outpunk is a record label -- Girl teens sought for underground queer girl feature film: In search of Margo-Go.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Punk,Queer,Reviews",,Zine,Zines,1,0
